Agency,Amount
"AR DEPT OF HUMAN SERVICES",9329607255.34
"DEPT OF FINANCE AND ADMIN",8921409805.59
"DEPARTMENT OF EDUCATION",4519608922.59
"AR DEPT OF TRANSPORTATION",1555857639.27
"AR TEACHER RETIREMENT SYSTEM",994438363.53
"AR PUBLIC EMPLOYEES RETIREMENT",615190182.66
"STATEWIDE SHARED SERVICES",547169004.13
"DFA - OFC OF ARKANSAS LOTTERY",533305189.00
"COUNTY AID",475761001.72
"DEPARTMENT OF CORRECTION",447525323.14
"BOARD OF FINANCE",356749732.46
"AR DEPARTMENT OF HEALTH",320012828.97
"STATE INSURANCE DEPARTMENT",312616986.16
"DEPT OF WORKFORCE SERVICES",241882343.95
"DEPT OF EMERGENCY MANAGEMENT",237631275.51
"DFA - REVENUE SERVICES DIV",196389414.10
"DFA - DISBURSING OFFICER",193398276.26
"AUDITOR OF STATE",154137589.00
"DEPARTMENT OF HIGHER EDUCATION",146234552.88
"DEPT OF ARKANSAS STATE POLICE",143933737.45
"DEPT OF CORRECTIONS",142900067.56
"MUNICIPAL AID",137729912.65
"AR GAME AND FISH COMMISSION",137296891.56
"DEPT OF COMMUNITY CORRECTION",121598660.28
"AR ECONOMIC DEVELOPMENT COMM",119050874.54
"DEPT OF PARKS AND TOURISM",109946026.82
"DEPT OF AGRICULTURE",107124135.26
"DIV OF ENVIRONMENTAL QUALITY",80743772.15
"AR DEPT OF THE MILITARY",65180740.60
"ADWS - REHABILITATION SERVICES",57990989.29
"DEVELOPMENT FINANCE AUTHORITY",56416552.92
"DEPT OF INFORMATION SYSTEMS",55892038.68
"DISABILITY DETERMINATION",55360931.89
"DFA - OFC OF CHILD SUPPORT ENF",55179352.83
"ADMIN OFFICE OF THE COURTS",53984084.84
"DEPARTMENT OF AGRICULTURE",53548383.92
"DEPT OF CAREER EDUCATION",51776309.09
"AR PUBLIC DEFENDER COMMISSION",33581960.67
"DEPT OF COMMERCE",33157469.73
"STATE CRIME LABORATORY",32517660.96
"LEGISLATIVE AUDIT",32494180.19
"NATURAL & CULTURAL RESOURCE",31779759.79
"DAH - CENTRAL ADMINISTRATION",30863351.98
"AR NATURAL RESOURCES COMM",28052184.84
"AR DEPT OF VETERAN AFFAIRS",26681666.22
"TREASURER OF STATE",25049295.94
"SECRETARY OF STATE",23811078.21
"OFFICE OF THE ATTORNEY GENERAL",21655710.86
"WORKERS' COMPENSATION COMM",20744445.67
"TSS - DIV BUILDING AUTHORITY",20564974.98
"DFA - DIVISION OF RACING",17186454.46
"ASSESSMENT COORDINATION DEPT",16534561.73
"STATE BANK DEPARTMENT",15669485.73
"BUREAU OF LEGISLATIVE RESEARCH",15507659.54
"EDUCATIONAL TELEVISION DIV",14838228.71
"AR DEPARTMENT OF AERONAUTICS",12810832.63
"SCHOOL FOR THE DEAF",11891045.62
"DEPT OF PUBLIC SAFETY",11344177.83
"AR PUBLIC SERVICE COMMISSION",11081553.87
"ARKANSAS STATE LIBRARY",10799764.45
"DEPT OF PARKS HERITAGE & TOUR",10657252.50
"SCHOOL FOR THE BLIND",8586044.75
"LAND DEPARTMENT",7810560.85
"OIL AND GAS COMMISSION",7797263.96
"DEPT OF FINANCE & ADMINISTRATN",7161392.00
"DEPARTMENT OF LABOR",7017880.47
"DEPT OF TRANSFORM & SHARED SVC",6965074.86
"DEPT OF EDUCATION",6640047.46
"STATE SECURITIES DEPARTMENT",6574986.96
"NORTHWEST TECHNICAL INSTITUTE",5919009.38
"AR GEOGRAPHIC INFO SYST OFC",5908464.89
"AR CRIME INFORMATION CENTER",5777192.27
"LAW ENFORCEMENT STANDARDS/TRNG",5605940.95
"SUPREME COURT",5516494.43
"DEPT OF THE INSPECTOR GENERAL",5418819.52
"ARKANSAS SENATE",5320222.13
"COURT OF APPEALS",5303340.88
"HOUSE OF REPRESENTATIVES",4773222.05
