Agency,Expenditure
"AR DEPT OF HUMAN SERVICES",6471230337.55
"DEPARTMENT OF EDUCATION",3277936644.45
"AR DEPT OF TRANSPORTATION",1537810706.77
"STATEWIDE SHARED SERVICES",542673840.55
"DFA - OFC OF ARKANSAS LOTTERY",168570451.33
"DEPT OF EMERGENCY MANAGEMENT",166476606.63
"AR DEPARTMENT OF HEALTH",143016158.03
"DEPARTMENT OF HIGHER EDUCATION",119402747.55
"AR TEACHER RETIREMENT SYSTEM",112514989.26
"DEPARTMENT OF CORRECTION",105004488.65
"DEPT OF WORKFORCE SERVICES",98804482.68
"AUDITOR OF STATE",94276025.06
"AR ECONOMIC DEVELOPMENT COMM",91123303.45
"DEPT OF CORRECTIONS",81596621.38
"STATE INSURANCE DEPARTMENT",78063519.79
"DEPT OF PARKS AND TOURISM",60031236.25
"DFA - DISBURSING OFFICER",52065378.02
"AR GAME AND FISH COMMISSION",48259424.41
"DEPT OF ARKANSAS STATE POLICE",47611496.39
"DIV OF ENVIRONMENTAL QUALITY",44260421.65
"DEPT OF FINANCE AND ADMIN",41986287.37
"ADWS - REHABILITATION SERVICES",35094162.87
"DEPT OF INFORMATION SYSTEMS",34718839.46
"AR DEPT OF THE MILITARY",32223931.51
"DEPT OF COMMUNITY CORRECTION",31497951.90
"DEPT OF CAREER EDUCATION",27752794.42
"DFA - REVENUE SERVICES DIV",27365069.06
"DEPT OF AGRICULTURE",25712812.88
"SECRETARY OF STATE",22262635.66
"AR PUBLIC EMPLOYEES RETIREMENT",20428697.09
"DFA - OFC OF CHILD SUPPORT ENF",17255940.41
"DEPT OF COMMERCE",17213235.38
"DEPARTMENT OF AGRICULTURE",14948092.96
"AR NATURAL RESOURCES COMM",14500741.40
"DISABILITY DETERMINATION",14216454.57
"TSS - DIV BUILDING AUTHORITY",12290351.29
"AR DEPT OF VETERAN AFFAIRS",12191815.03
"DEVELOPMENT FINANCE AUTHORITY",10890347.07
"WORKERS' COMPENSATION COMM",10055575.38
"DAH - CENTRAL ADMINISTRATION",8407238.03
"EDUCATIONAL TELEVISION DIV",8003779.34
"ADMIN OFFICE OF THE COURTS",7940577.23
"TREASURER OF STATE",7385636.70
"STATE CRIME LABORATORY",5916757.75
"AR PUBLIC DEFENDER COMMISSION",5769190.75
"ARKANSAS STATE LIBRARY",4347157.64
"LAND DEPARTMENT",4177816.87
"DEPT OF PARKS HERITAGE & TOUR",3656652.73
"OIL AND GAS COMMISSION",3471046.82
"BUREAU OF LEGISLATIVE RESEARCH",3397761.37
"LEGISLATIVE AUDIT",3339397.51
"AR CRIME INFORMATION CENTER",2816025.21
"NORTHWEST TECHNICAL INSTITUTE",2741139.07
"DEPT OF PUBLIC SAFETY",2660678.03
"SCHOOL FOR THE DEAF",2476152.57
"SCHOOL FOR THE BLIND",2416283.98
"AR PUBLIC SERVICE COMMISSION",2096999.26
"AR DEPARTMENT OF AERONAUTICS",1901589.38
"AR STATE CLAIMS COMMISSION",1901492.80
"STATE BANK DEPARTMENT",1867280.38
"OFFICE OF THE ATTORNEY GENERAL",1687912.76
"DEPT OF FINANCE & ADMINISTRATN",1590467.92
"ARKANSAS SOYBEAN BOARD",1533591.63
"STATE BD - COLLECTION AGENCIES",1482823.45
"LAW ENFORCEMENT STANDARDS/TRNG",1417172.36
"STATE MEDICAL BOARD",1054240.89
"AR GEOGRAPHIC INFO SYST OFC",978953.16
"DEPT OF LABOR AND LICENSING",936955.93
"STATE SECURITIES DEPARTMENT",911679.31
"DAH - ARKANSAS ARTS COUNCIL",888118.21
