Agency,Expenditure
"AR DEPT OF HUMAN SERVICES",8458049562.63
"DEPARTMENT OF EDUCATION",4270244409.70
"AR DEPT OF TRANSPORTATION",2020334612.18
"STATEWIDE SHARED SERVICES",713411703.75
"DFA - OFC OF ARKANSAS LOTTERY",194781778.91
"AR DEPARTMENT OF HEALTH",192388951.58
"DEPT OF EMERGENCY MANAGEMENT",178088262.42
"DEPARTMENT OF HIGHER EDUCATION",134611173.36
"AR TEACHER RETIREMENT SYSTEM",133737653.48
"DEPARTMENT OF CORRECTION",131399798.33
"DEPT OF WORKFORCE SERVICES",127981708.45
"AUDITOR OF STATE",123494361.99
"AR ECONOMIC DEVELOPMENT COMM",106765723.26
"DEPT OF CORRECTIONS",102210528.18
"STATE INSURANCE DEPARTMENT",90680450.15
"DEPT OF PARKS AND TOURISM",82074023.37
"AR GAME AND FISH COMMISSION",67901230.90
"DFA - DISBURSING OFFICER",62965182.99
"DEPT OF ARKANSAS STATE POLICE",60584898.89
"DIV OF ENVIRONMENTAL QUALITY",60482704.79
"DEPT OF FINANCE AND ADMIN",52907885.09
"DEPT OF INFORMATION SYSTEMS",44926061.06
"AR DEPT OF THE MILITARY",43170733.48
"DEPT OF CAREER EDUCATION",42360939.72
"ADWS - REHABILITATION SERVICES",39996970.18
"DEPT OF COMMUNITY CORRECTION",39223595.86
"DFA - REVENUE SERVICES DIV",34440958.38
"DEPT OF AGRICULTURE",32853378.42
"TREASURER OF STATE",29194621.85
"SECRETARY OF STATE",28171773.63
"AR PUBLIC EMPLOYEES RETIREMENT",25629586.45
"DFA - OFC OF CHILD SUPPORT ENF",23505654.48
"DEPT OF COMMERCE",22935493.91
"ADMIN OFFICE OF THE COURTS",21609208.19
"DEPARTMENT OF AGRICULTURE",19188038.77
"DISABILITY DETERMINATION",18341815.28
"AR NATURAL RESOURCES COMM",16905155.18
"AR DEPT OF VETERAN AFFAIRS",16211753.59
"TSS - DIV BUILDING AUTHORITY",15986395.12
"DEVELOPMENT FINANCE AUTHORITY",13615402.12
"WORKERS' COMPENSATION COMM",13163103.39
"STATE CRIME LABORATORY",12082419.64
"DAH - CENTRAL ADMINISTRATION",10571901.87
"EDUCATIONAL TELEVISION DIV",9048487.41
"AR PUBLIC DEFENDER COMMISSION",7356011.56
"LAND DEPARTMENT",5583963.33
"ARKANSAS STATE LIBRARY",5361305.67
