Type	Amount
INTERGOVERNMENTAL	9301962953.31
"TRANSFER IN"	9078316755.82
"CONSUMERS SALES AND USE TAX REVENUE"	3670412926.92
"PERSONAL TAX REVENUE"	3184081711.87
"LICENSE FEES PERMITS CHARGES FOR SERVICE"	2573221445.51
"OTHER TAX REVENUE"	1322735810.40
"MISCELLANEOUS REVENUE"	1197731653.74
"CORPORATE TAX REVENUE"	663678536.50
"LOTTERY COLLECTIONS"	524026952.50
"MOTOR FUEL TAX REVENUE"	424199573.25
"INVESTMENT EARNINGS"	407229922.70
"ISSUANCE OF DEBT"	1665068.14
"SEIZED ASSETS"	1141142.05
"BENEFICIARY DEPOSITS"	584.88
"PRIOR YEAR ADJUSTMENT"	-327.00
"REFUNDS OF REVENUE"	-1058729713.56
