"Vendor Name","Payment Total"
"PULASKI COUNTY",43641253.02
"BENTON COUNTY",32771167.55
"WASHINGTON COUNTY",27766330.79
"CITY OF NORTH LITTLE ROCK",21550195.72
"CITY OF LITTLE ROCK",18151646.59
"SALINE COUNTY",17770900.77
"SEBASTIAN COUNTY",17605256.08
"CITY OF FORT SMITH",17576852.65
"GARLAND COUNTY",16882957.09
"FAULKNER COUNTY",15533272.16
"CRAIGHEAD COUNTY",13784579.63
"WHITE COUNTY",11303732.84
"JEFFERSON COUNTY",10816616.34
"LONOKE COUNTY",10625184.84
"POPE COUNTY",10209700.48
"CITY OF WEST MEMPHIS",9269700.14
"CRAWFORD COUNTY",9133670.48
"CRITTENDEN COUNTY",8743685.69
"BAXTER COUNTY",8439502.65
"UNION COUNTY",8247170.58
"CITY OF FAYETTEVILLE",7496556.90
"WYNNE WATER UTILITIES",7417689.05
"CITY OF JONESBORO",7123067.43
"INDEPENDENCE COUNTY",7095591.55
"CITY OF SPRINGDALE",6918814.43
"CITY OF PINE BLUFF",6891629.71
"CITY OF HOT SPRINGS",6773593.30
"GREENE COUNTY",6527866.37
"BOONE COUNTY",6452777.02
"MILLER COUNTY",6400701.31
"CITY OF SILOAM SPRINGS",6210455.86
"HOT SPRING COUNTY",5931895.55
"CARROLL COUNTY",5513818.66
"LITTLE ROCK WASTEWATER UTILITY",5396754.93
"CITY OF ROGERS",5290045.00
"COLUMBIA COUNTY",5273092.68
"CITY OF CONWAY",5238742.88
"CITY OF PRAIRIE GROVE",5194163.57
"OUACHITA COUNTY",5179964.20
"SPRINGDALE WATER & SEWER COMMISSION",5049329.11
"MISSISSIPPI COUNTY GOVERNMENT",5035391.45
"CITY CORPORATION",5030411.85
"POLK COUNTY",4828706.58
"CLEBURNE COUNTY",4812419.81
"JOHNSON COUNTY",4747434.69
"YELL COUNTY",4613081.19
"LOGAN COUNTY",4465642.75
"CITY OF MAGNOLIA",4282970.68
"CITY OF BENTONVILLE",4272295.08
"CLARK COUNTY",4224664.48
"CONWAY COUNTY",4211501.90
"ARKANSAS COUNTY",4194274.91
"POINSETT COUNTY",4112107.10
"SHARP COUNTY",4042525.54
"ASHLEY COUNTY",4024595.04
"GRANT COUNTY",3972941.51
"CROSS COUNTY",3940770.19
"HOWARD COUNTY",3919272.26
"FRANKLIN COUNTY",3913924.54
"HEMPSTEAD COUNTY",3889567.08
"VAN BUREN COUNTY",3854040.18
"MARION COUNTY",3821280.30
"MONTGOMERY COUNTY",3778997.20
"MADISON COUNTY",3725802.95
"JACKSON COUNTY",3631047.32
"CITY OF LEWISVILLE",3566492.11
"CITY OF SEARCY ARKANSAS",3551046.35
"COUNTY OF RANDOLPH",3530315.60
"SCOTT COUNTY",3522841.26
"DREW COUNTY",3487341.49
"STONE COUNTY",3469227.18
"NEVADA COUNTY",3391839.36
"IZARD COUNTY",3346009.34
"ST FRANCIS COUNTY",3326260.32
"NEWTON COUNTY",3280150.97
"FULTON COUNTY",3268480.30
"CITY OF PARAGOULD",3261896.23
"CITY OF JACKSONVILLE",3246243.89
"LAWRENCE COUNTY",3212368.97
"COMMUNITY WATER SYSTEM INC",3098264.00
"SEVIER COUNTY",3065437.00
"CLAY COUNTY",2969551.47
"PHILLIPS COUNTY",2936272.25
"PERRY COUNTY",2891219.85
"CITY OF SHERWOOD",2885931.07
"LITTLE RIVER COUNTY",2881241.97
"PIKE COUNTY",2798073.22
"DESHA COUNTY",2764556.62
"BRADLEY COUNTY",2733182.55
"SEARCY COUNTY",2725811.34
"CITY OF BENTON",2721078.47
"LINCOLN COUNTY",2689944.67
"LAFAYETTE COUNTY",2680076.17
"CITY OF TEXARKANA",2678833.63
"CITY OF MOUNTAIN VIEW ARKANSAS",2594607.67
"CITY OF WYNNE",2490403.29
"ROGERS WATER UTILITIES",2474873.86
"CITY OF BEEBE",2428455.70
"PRAIRIE COUNTY",2427039.83
"CITY OF ARKADELPHIA",2419156.51
"CITY OF FORT SMITH INC",2409121.04
"CLEVELAND COUNTY",2383868.90
"CITY OF RUSSELLVILLE",2365012.91
"DALLAS COUNTY",2305818.74
"CITY OF BELLA VISTA",2293805.38
"CHICOT COUNTY",2270731.16
"WOODRUFF COUNTY",2221509.99
"CITY OF CABOT",2110958.09
"CALHOUN COUNTY",2090549.74
"CITY OF VAN BUREN",1880420.55
"CITY OF NEWPORT",1831915.64
"CITY OF BATESVILLE",1788856.57
"MONROE COUNTY",1784597.67
"CITY OF MAUMELLE",1756817.60
"CITY OF BRYANT",1735822.56
"CITY OF FORREST CITY",1534762.46
"CITY OF EL DORADO",1490854.95
"CITY OF CENTERTON",1383792.34
"CITY OF BLYTHEVILLE",1379310.52
"LEE COUNTY ARKANSAS",1376858.61
"MALVERN WATER WORKS",1277793.56
"CITY OF PARIS",1266996.83
"CITY OF CAMDEN",1119625.51
"CITY OF MARION",1080615.78
"CITY OF HARRISON",1074125.89
"LEE COUNTY",1017717.97
"CITY OF BRADLEY",964342.65
"CITY OF WALNUT RIDGE",946487.36
"CITY OF HELENA-WEST HELENA",916165.41
"CITY OF SHERIDAN",910963.87
"CITY OF HOPE",904297.05
"CITY OF GLENWOOD",897073.69
"CITY OF DEQUEEN",886835.01
"CITY OF OSCEOLA",885653.34
"CITY OF HAMBURG",883497.93
"CITY OF ALMA",883287.64
"CITY OF MALVERN",881808.46
"CITY OF STUTTGART",868749.96
"CITY OF DERMOTT",861886.27
"JOHNSON COUNTY OFFICE OF THE COUNTY JUDG",818631.06
"CITY OF CROSSETT",804925.17
