"Vendor Name"	"Payment Total"
"PULASKI COUNTY"	44128015.08
"BENTON COUNTY"	32932309.58
"WASHINGTON COUNTY"	27967931.43
"CITY OF NORTH LITTLE ROCK"	21552644.99
"CITY OF LITTLE ROCK"	18171416.76
"SEBASTIAN COUNTY"	17831590.98
"SALINE COUNTY"	17817037.08
"CITY OF FORT SMITH"	17570824.63
"GARLAND COUNTY"	17223411.13
"FAULKNER COUNTY"	15582921.07
"CRAIGHEAD COUNTY"	13894214.41
"WHITE COUNTY"	11331780.79
"JEFFERSON COUNTY"	11148209.13
"LONOKE COUNTY"	10710676.12
"CITY OF WEST MEMPHIS"	10541967.89
"POPE COUNTY"	10305006.84
"CRITTENDEN COUNTY"	9308445.45
"CRAWFORD COUNTY"	9284311.16
"BAXTER COUNTY"	8474387.14
"UNION COUNTY"	8323536.88
"CITY OF FAYETTEVILLE"	7499503.82
"WYNNE WATER UTILITIES"	7417689.05
"CITY OF PINE BLUFF"	7348854.98
"CITY OF HOT SPRINGS"	7236107.10
"INDEPENDENCE COUNTY"	7181046.26
"CITY OF JONESBORO"	7123067.43
"CITY OF SPRINGDALE"	6918814.43
"GREENE COUNTY"	6621584.00
"MILLER COUNTY"	6582616.18
"BOONE COUNTY"	6490060.94
"CITY OF SILOAM SPRINGS"	6210455.86
"HOT SPRING COUNTY"	5959124.57
"CARROLL COUNTY"	5571387.37
"LITTLE ROCK WASTEWATER UTILITY"	5396754.93
"COLUMBIA COUNTY"	5313668.88
"OUACHITA COUNTY"	5300915.88
"CITY OF ROGERS"	5290076.55
"CITY OF CONWAY"	5238742.88
"CITY OF PRAIRIE GROVE"	5194615.38
"MISSISSIPPI COUNTY GOVERNMENT"	5052097.86
"SPRINGDALE WATER & SEWER COMMISSION"	5049329.11
"CITY CORPORATION"	5030541.07
"POLK COUNTY"	4904656.34
"CLEBURNE COUNTY"	4840377.62
"JOHNSON COUNTY"	4800208.79
"YELL COUNTY"	4636510.57
"LOGAN COUNTY"	4476761.63
"CLARK COUNTY"	4309767.65
"CITY OF MAGNOLIA"	4282970.68
"CITY OF BENTONVILLE"	4272295.08
"CONWAY COUNTY"	4252681.53
"ARKANSAS COUNTY"	4203672.60
"POINSETT COUNTY"	4157405.91
"SHARP COUNTY"	4101263.04
"ASHLEY COUNTY"	4065202.90
"GRANT COUNTY"	4008405.86
"FRANKLIN COUNTY"	3967777.33
"CROSS COUNTY"	3966085.99
"HOWARD COUNTY"	3930254.95
"HEMPSTEAD COUNTY"	3910193.73
"VAN BUREN COUNTY"	3890626.36
"MARION COUNTY"	3843283.34
"MONTGOMERY COUNTY"	3785191.83
"MADISON COUNTY"	3764718.86
"JACKSON COUNTY"	3681832.86
"CITY OF LEWISVILLE"	3566492.11
"CITY OF SEARCY ARKANSAS"	3551046.35
"COUNTY OF RANDOLPH"	3548634.57
"SCOTT COUNTY"	3538436.82
"DREW COUNTY"	3519081.64
"STONE COUNTY"	3477610.01
"NEVADA COUNTY"	3453322.09
"IZARD COUNTY"	3380885.53
"ST FRANCIS COUNTY"	3364267.51
"NEWTON COUNTY"	3298366.81
"FULTON COUNTY"	3294234.14
"CITY OF PARAGOULD"	3261896.23
"LAWRENCE COUNTY"	3253403.38
"CITY OF JACKSONVILLE"	3246243.89
"SEVIER COUNTY"	3103756.61
"COMMUNITY WATER SYSTEM INC"	3098264.00
"CLAY COUNTY"	2993623.89
"PHILLIPS COUNTY"	2962508.36
"LITTLE RIVER COUNTY"	2908616.47
"PERRY COUNTY"	2897156.66
"CITY OF SHERWOOD"	2885931.07
"PIKE COUNTY"	2834860.95
"DESHA COUNTY"	2774779.50
"BRADLEY COUNTY"	2748372.14
"SEARCY COUNTY"	2740416.72
"CITY OF BENTON"	2721628.47
"LAFAYETTE COUNTY"	2706141.32
"LINCOLN COUNTY"	2703194.33
"CITY OF TEXARKANA"	2678833.63
"CITY OF MOUNTAIN VIEW ARKANSAS"	2594607.67
"CITY OF WYNNE"	2490403.29
"ROGERS WATER UTILITIES"	2474873.86
"PRAIRIE COUNTY"	2435445.66
"CITY OF BEEBE"	2428489.42
"CITY OF ARKADELPHIA"	2419156.51
"CITY OF FORT SMITH INC"	2409121.04
"CLEVELAND COUNTY"	2391725.56
"CITY OF RUSSELLVILLE"	2365012.91
"DALLAS COUNTY"	2329055.13
"CITY OF BELLA VISTA"	2293805.38
"CHICOT COUNTY"	2293477.75
"WOODRUFF COUNTY"	2238173.60
"CITY OF CABOT"	2110958.09
"CALHOUN COUNTY"	2108431.41
"CITY OF VAN BUREN"	1880420.55
"CITY OF NEWPORT"	1831915.64
"MONROE COUNTY"	1789837.61
"CITY OF BATESVILLE"	1788891.38
"CITY OF MAUMELLE"	1756817.60
"CITY OF BRYANT"	1735822.56
"CITY OF FORREST CITY"	1534762.46
"CITY OF MONTICELLO"	1528916.49
"CITY OF EL DORADO"	1492954.95
"CITY OF CAVE SPRINGS"	1438640.81
"MALVERN WATER WORKS"	1435448.98
"LEE COUNTY ARKANSAS"	1388745.00
"CITY OF CENTERTON"	1383792.34
"CITY OF BLYTHEVILLE"	1379310.52
"CITY OF PARIS"	1267627.56
"CITY OF CAMDEN"	1119625.51
"CITY OF MARION"	1080615.78
"CITY OF HARRISON"	1074125.89
"LEE COUNTY"	1017717.97
"CITY OF BRADLEY"	964342.65
"CITY OF WALNUT RIDGE"	946487.36
"CITY OF SHERIDAN"	916323.87
"CITY OF HELENA-WEST HELENA"	916165.41
"CITY OF HOPE"	904297.05
"CITY OF GLENWOOD"	897141.22
