Agency	Expenditure
"AR DEPT OF HUMAN SERVICES"	7489191864.57
"DEPARTMENT OF EDUCATION"	3691228695.69
"AR DEPT OF TRANSPORTATION"	1750556115.38
"STATEWIDE SHARED SERVICES"	626449968.72
"DFA - OFC OF ARKANSAS LOTTERY"	182794311.18
"DEPT OF EMERGENCY MANAGEMENT"	171344980.34
"AR DEPARTMENT OF HEALTH"	162836305.57
"DEPARTMENT OF HIGHER EDUCATION"	132926269.02
"AR TEACHER RETIREMENT SYSTEM"	122863348.25
"DEPARTMENT OF CORRECTION"	117249878.30
"DEPT OF WORKFORCE SERVICES"	114142862.29
"AUDITOR OF STATE"	108924679.76
"AR ECONOMIC DEVELOPMENT COMM"	103410530.23
"DEPT OF CORRECTIONS"	92733121.44
"STATE INSURANCE DEPARTMENT"	82224146.68
"DEPT OF PARKS AND TOURISM"	69301719.08
"DFA - DISBURSING OFFICER"	59693104.44
"AR GAME AND FISH COMMISSION"	55628548.41
"DEPT OF ARKANSAS STATE POLICE"	54418896.87
"DIV OF ENVIRONMENTAL QUALITY"	51403475.37
"DEPT OF FINANCE AND ADMIN"	47834280.89
"DEPT OF CAREER EDUCATION"	40043315.09
"DEPT OF INFORMATION SYSTEMS"	39265890.36
"AR DEPT OF THE MILITARY"	37160115.16
"ADWS - REHABILITATION SERVICES"	36873931.33
"DEPT OF COMMUNITY CORRECTION"	35717790.52
"DFA - REVENUE SERVICES DIV"	30324030.89
"DEPT OF AGRICULTURE"	28704041.72
"SECRETARY OF STATE"	24402131.32
"AR PUBLIC EMPLOYEES RETIREMENT"	22951853.78
"ADMIN OFFICE OF THE COURTS"	20221450.83
"DFA - OFC OF CHILD SUPPORT ENF"	19901389.27
"DEPT OF COMMERCE"	19626158.92
"DEPARTMENT OF AGRICULTURE"	17773333.20
"DISABILITY DETERMINATION"	16197724.53
"AR NATURAL RESOURCES COMM"	15664772.00
"TSS - DIV BUILDING AUTHORITY"	14098462.95
"AR DEPT OF VETERAN AFFAIRS"	13709721.53
"WORKERS' COMPENSATION COMM"	11602271.79
"DEVELOPMENT FINANCE AUTHORITY"	11498502.91
"DAH - CENTRAL ADMINISTRATION"	9417590.50
"EDUCATIONAL TELEVISION DIV"	8504521.27
"TREASURER OF STATE"	7793215.09
"AR PUBLIC DEFENDER COMMISSION"	6529207.94
"STATE CRIME LABORATORY"	6374517.96
"LAND DEPARTMENT"	4676711.82
"BUREAU OF LEGISLATIVE RESEARCH"	4522936.78
"ARKANSAS STATE LIBRARY"	4504983.42
"DEPT OF PARKS HERITAGE & TOUR"	3789230.42
"OIL AND GAS COMMISSION"	3765758.82
"LEGISLATIVE AUDIT"	3661978.30
"NORTHWEST TECHNICAL INSTITUTE"	3165129.13
"AR CRIME INFORMATION CENTER"	3085994.09
"DEPT OF PUBLIC SAFETY"	3016681.32
"SCHOOL FOR THE DEAF"	2789049.12
"SCHOOL FOR THE BLIND"	2601587.39
"AR PUBLIC SERVICE COMMISSION"	2484620.84
"STATE BANK DEPARTMENT"	2109850.29
"AR DEPARTMENT OF AERONAUTICS"	2072864.90
"AR STATE CLAIMS COMMISSION"	1922254.67
"OFFICE OF THE ATTORNEY GENERAL"	1862977.91
"DEPT OF FINANCE & ADMINISTRATN"	1802294.00
"ARKANSAS SOYBEAN BOARD"	1533591.63
"LAW ENFORCEMENT STANDARDS/TRNG"	1527570.85
"STATE BD - COLLECTION AGENCIES"	1482936.00
"STATE MEDICAL BOARD"	1179716.10
"AR GEOGRAPHIC INFO SYST OFC"	1176450.20
"DEPT OF LABOR AND LICENSING"	1136500.32
"AR STATE BOARD OF NURSING"	1074560.31
"HOUSE OF REPRESENTATIVES"	1031974.57
