"Vendor Name"	"Payment Total"
"PULASKI COUNTY"	45605800.52
"BENTON COUNTY"	33852998.39
"WASHINGTON COUNTY"	29153214.82
"CITY OF NORTH LITTLE ROCK"	23030366.59
"CITY OF LITTLE ROCK"	20119606.04
"CITY OF FORT SMITH"	19200650.13
"SEBASTIAN COUNTY"	18721005.02
"SALINE COUNTY"	18387456.87
"GARLAND COUNTY"	17835481.66
"FAULKNER COUNTY"	16045306.32
"CRAIGHEAD COUNTY"	14642237.85
"WHITE COUNTY"	11848340.21
"JEFFERSON COUNTY"	11808761.05
"LONOKE COUNTY"	11159492.55
"CITY OF WEST MEMPHIS"	10761848.65
"POPE COUNTY"	10728562.32
"CRAWFORD COUNTY"	9753914.93
"CRITTENDEN COUNTY"	9548402.74
"BAXTER COUNTY"	8801382.46
"UNION COUNTY"	8665416.41
"CITY OF FAYETTEVILLE"	8313348.02
"CITY OF SPRINGDALE"	7981791.26
"CITY OF JONESBORO"	7827398.85
"CITY OF PINE BLUFF"	7767997.34
"INDEPENDENCE COUNTY"	7661082.16
"CITY OF HOT SPRINGS"	7576206.54
"WYNNE WATER UTILITIES"	7417689.05
"MILLER COUNTY"	7079504.18
"GREENE COUNTY"	6935499.53
"BOONE COUNTY"	6772224.00
"CITY OF SILOAM SPRINGS"	6360694.22
"HOT SPRING COUNTY"	6236093.26
"CITY OF ROGERS"	5874096.53
"CARROLL COUNTY"	5807137.14
"CITY OF CONWAY"	5774542.85
"COLUMBIA COUNTY"	5549503.00
"OUACHITA COUNTY"	5469351.06
"LITTLE ROCK WASTEWATER UTILITY"	5399344.67
"CITY OF PRAIRIE GROVE"	5297466.27
"MISSISSIPPI COUNTY GOVERNMENT"	5285792.87
"CITY OF BENTONVILLE"	5150277.97
"POLK COUNTY"	5118236.10
"CLEBURNE COUNTY"	5097561.75
"JOHNSON COUNTY"	5059151.16
"SPRINGDALE WATER & SEWER COMMISSION"	5052905.42
"CITY CORPORATION"	5032616.64
"YELL COUNTY"	4895361.02
"LOGAN COUNTY"	4698854.57
"CLARK COUNTY"	4558936.94
"ARKANSAS COUNTY"	4526265.89
"CONWAY COUNTY"	4478526.02
"POINSETT COUNTY"	4436871.34
"SHARP COUNTY"	4407386.17
"CITY OF MAGNOLIA"	4382509.95
"ASHLEY COUNTY"	4302921.79
"GRANT COUNTY"	4226553.88
"FRANKLIN COUNTY"	4188429.11
"CROSS COUNTY"	4170989.69
"VAN BUREN COUNTY"	4118127.48
"HEMPSTEAD COUNTY"	4106131.52
"HOWARD COUNTY"	4092002.58
"MARION COUNTY"	4071246.12
"MADISON COUNTY"	3986459.89
"MONTGOMERY COUNTY"	3960792.86
"JACKSON COUNTY"	3897776.18
"STONE COUNTY"	3871018.46
"CITY OF SEARCY ARKANSAS"	3749781.57
"DREW COUNTY"	3747974.67
