Type,Amount
INTERGOVERNMENTAL,8042760875.00
"TRANSFER IN",7309623304.10
"CONSUMERS SALES AND USE TAX REVENUE",3283678956.58
"PERSONAL TAX REVENUE",2567299915.39
"LICENSE FEES PERMITS CHARGES FOR SERVICE",2227589563.93
"OTHER TAX REVENUE",1176892864.34
"MISCELLANEOUS REVENUE",992065504.44
"CORPORATE TAX REVENUE",485269167.09
"LOTTERY COLLECTIONS",446204331.50
"MOTOR FUEL TAX REVENUE",381090628.09
"INVESTMENT EARNINGS",376698097.33
"ISSUANCE OF DEBT",1665068.14
"SEIZED ASSETS",1141142.05
"BENEFICIARY DEPOSITS",457.38
"PRIOR YEAR ADJUSTMENT",-327.00
"REFUNDS OF REVENUE",-806555702.20
