"Vendor Name"	DBA	"Contract Value"
"THE CENTER FOR TOXICOLOGY AND ENVIRONMEN"	"CTEH LLC"	2017812476.48
"DELTA DENTAL OF ARKANSAS INC"		661833689.16
"MCNA INSURANCE COMPANY"		661197341.22
"KIEWIT INFRASTRUCTURE SOUTH CO. & MASSMA"		638763403.48
"DELOITTE CONSULTING LLP"		618920742.32
"EMERY SAPP & SONS, INC."		339672821.17
"SHI INTERNATIONAL CORP"		330452218.33
"HMO PARTNERS INC"	"HEALTH ADVANTAGE"	312956948.15
"WEAVER-BAILEY CONTRS., INC."		272805242.97
"DELL MARKETING LP"		228218068.50
"REDSTONE CONST. GROUP, INC."		200692137.71
"U OF A MEDICAL SCIENCES"		197761570.37
"MCGEORGE CONTRACTING CO., INC."		195151075.22
"GAINWELL TECHNOLOGIES LLC"		193194787.35
"JOHNSON BROS. CORP., A SOUTHLAND COMPANY"		190679327.72
"CRANFORD JOHNSON ROBINSON WOODS INC"	CJRW	181799372.52
"OPTUM GOVERNMENT SOLUTIONS INC"		175742492.57
"DELTA ASPHALT OF ARK., INC."		164616521.66
"BLACKSTONE CONSTRUCTION, LLC"		162321972.11
"MANHATTAN ROAD & BRIDGE CO."		161790111.55
"SOUTHEASTRANS INC"		157889408.04
"SOLUTION TREE INC"		149900000.00
"INTRALOT INC"		138618049.00
"UNITED HEALTHCARE"		137854800.00
"CROSSLAND CONSTRUCTION CO., INC."		127674716.78
"CADENCE INSURANCE INC"		125564055.00
"ARKANSAS FOUNDATION FOR MEDICAL CARE"		123423279.00
"ROBBINS SALES COMPANY INC"		120118960.00
"INSIGHT PUBLIC SECTOR INC"		120027814.18
"COMPUTER AID INC"		116376323.20
"NATIONAL FOOD GROUP"		114749182.00
"WHITE RIVER MATERIALS, INC."		113151875.72
"MAXIMUS HUMAN SERVICES INC"		109564542.14
"WELLPATH LLC"		99198915.00
"SCIENTIFIC GAMES US PARENT LP"	"SCIENTIFIC GAMES LLC"	93605948.20
"ATLAS ASPHALT, INC."		93401859.38
"STATE STREET BANK & TRUST CO"		89000000.00
"MOBLEY CONTRACTORS, INC."		88948148.32
"ROBERTSON CONTRACTORS, INC."		87756194.76
"CARAHSOFT TECHNOLOGY CORPORATION"		86006139.85
"PRINTING PAPERS INC"		84648790.23
"HEWLETT PACKARD ENTERPRISE COMPANY"		83928430.40
AT&T		82203344.18
"CENTRAL ARKANSAS DEVELOPMENT COUNCIL"		82075544.22
"FISHER SCIENTIFIC COMPANY LLC"		81399679.24
"CRANFORD CONSTRUCTION CO."		80111883.54
"MEYERCORD REVENUE INC"		78528194.03
"CAMBIUM ASSESSMENT INC"		76198931.00
"AREA AGENCY ON AGING OF SE ARKANSAS"		74789733.92
"JET ASPHALT & ROCK CO., INC."		70183010.98
"U OF A LITTLE ROCK"		70158833.85
"WL BASS CONSTRUCTION, INC."		69496375.84
"PINE BLUFF SAND & GRAVEL CO."		68554807.23
"WELLINGTON MANAGEMENT CO LLP"		67900000.00
"SYSCO USA II LLC"	"SYSCO ARKANSAS"	67116503.39
"KIEWIT INFRASTRUCTURE SOUTH CO."		66078388.33
"ARKANSAS FOUNDATION FOR MEDICAL CAR"		61805455.23
"SYSCO FOOD SERVICES OF AR LLC"		61514218.84
"CARDINAL HEALTH MEDICAL PRODUCTS & CARDI"		61000000.00
"T ROWE PRICE ASSOCIATES INC"		60200000.00
"ROGERS GROUP, INC."		58264387.92
"LAZARD ASSET MANAGEMENT LLC"		58000000.00
"FORSGREN, MOBLEY CONTR, & MANHATTAN RD &"		57849903.58
"REGIONS BANK"		57750002.56
"KLEO INC"	CLASSWALLET	55323762.00
"MOTOROLA SOLUTIONS INC"	"MOTOROLA INC"	54904168.94
"KENNEDY CAPITAL MANAGEMENT INC"		54800000.00
"APAC-CENTRAL, INC."		53435123.94
"HEALTH MANAGEMENT SYSTEMS"		53412534.00
"AR STATE UNIV - JONESBORO"		50875210.90
"CENTRAL ARKANSAS AREA AGENCY ON AGING IN"	CARELINK	49199846.58
"WEST PLAINS BR. & GRADING, LLC"		48300385.80
"ENTEGRITY ENERGY PARTNERS LLC"		47951415.00
"STEPHENS INVESTMENT MANAGEMENT"		47700000.00
"ARKANSAS CHILDRENS HOSPITAL"	FINANCE	47366908.73
"MAGELLAN MEDICAID ADMINISTRATION LLC"		46893250.75
"FORSGREN, INC."		46585877.94
"FAST ENTERPRISES"		46066000.00
"MARK V WILLIAMSON CO INC"		45995988.50
"WILLIAM R HILL & CO INC"	"DOUG WALDMANN"	45801724.40
"NTT DATA STATE HEALTH CONSULTING LLC"		44414230.35
"U OF A FAYETTEVILLE"		42521189.19
"CISCO SYSTEMS INC"		40429221.79
"APAC-TENNESSEE, INC."		40146334.90
"MOTOROLA SOLUTIONS INC"		39835802.21
"AREA AGENCY ON AGING OF NORTHWEST ARKANS"		38924942.44
"KEYSTONE PEER REVIEW ORGANIZATION LLC"	"ACENTRA HEALTH"	38762472.37
"US FOODS INC"		37000000.00
"ARISA HEALTH"		36860930.78
MULTI-VENDOR		36535358.06
"CENTURYTEL OF NORTHWEST ARKANSAS"	CENTURYLINK	35518969.28
"AMERICAN CONTRG. & SVS., INC."		35472725.10
"NATIONWIDE CONSTRUCTION GROUP"		34778834.03
"ARKANSAS INFORMATION CONSORTIUM LLC"	"INA - INFORMATION NETWORK OF ARKANSAS"	34748053.60
"RITE OF PASSAGE INC"		34627616.19
"TSS - DIV BUILDING AUTHORITY"		33380825.37
"R. K. HALL, LLC"		33313664.25
