Classification	Expenditure
GRANTS/AID	12581442143.99
"OPERATING EXPENSES"	1227736943.14
"CAPITAL OUTLAY"	1157077362.12
CLAIMS	676093578.79
"PROFESSIONAL FEES AND SERVICES"	391810517.67
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN"	307654025.15
"PERSONAL SERVICES MATCHING"	263491384.97
"REGULAR SALARIES"	249034497.24
"DEBT SERVICE"	75420363.32
"REFUNDS-INVESTMENTS-FUND TRANSFERS"	39594512.15
REFUNDS/REIMBURSEMENTS	5656941.96
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN"	4914267.48
"RESALE-(COST OF GOODS SOLD)"	4633728.49
SCHOLARSHIPS	4125494.07
LOANS	3622949.14
"EXTRA HELP"	1341453.81
INVESTMENTS	150000.00
"PROMOTIONAL ITEMS"	139090.41
"UNIFORM ALLOWANCE"	20354.62
"OTHER FINANCING USES (EXPENSES)"	17765.28
"TRANSFER INTER-AGENCY/FUNDS"	6132.50
