Agency	Expenditure
"AR DEPT OF HUMAN SERVICES"	8357703790.52
"DEPARTMENT OF EDUCATION"	4057190437.14
"AR DEPT OF TRANSPORTATION"	1980634914.40
"STATEWIDE SHARED SERVICES"	699935920.04
"DFA - OFC OF ARKANSAS LOTTERY"	193669680.38
"AR DEPARTMENT OF HEALTH"	187021578.78
"DEPT OF EMERGENCY MANAGEMENT"	177898692.28
"DEPARTMENT OF HIGHER EDUCATION"	134592794.62
"DEPARTMENT OF CORRECTION"	129677806.98
"AR TEACHER RETIREMENT SYSTEM"	128729630.20
"DEPT OF WORKFORCE SERVICES"	125158612.67
"AUDITOR OF STATE"	119459654.32
"AR ECONOMIC DEVELOPMENT COMM"	106369960.18
"DEPT OF CORRECTIONS"	101876592.39
"STATE INSURANCE DEPARTMENT"	87615543.38
"DEPT OF PARKS AND TOURISM"	80268400.04
"AR GAME AND FISH COMMISSION"	66143544.24
"DFA - DISBURSING OFFICER"	62638859.20
"DEPT OF ARKANSAS STATE POLICE"	59762702.18
"DIV OF ENVIRONMENTAL QUALITY"	58671447.14
"DEPT OF FINANCE AND ADMIN"	52587173.84
"DEPT OF INFORMATION SYSTEMS"	43700989.04
"AR DEPT OF THE MILITARY"	42499741.73
"DEPT OF CAREER EDUCATION"	42319281.61
"ADWS - REHABILITATION SERVICES"	39230150.04
"DEPT OF COMMUNITY CORRECTION"	38968606.49
"DFA - REVENUE SERVICES DIV"	33961340.13
"DEPT OF AGRICULTURE"	32643874.88
"SECRETARY OF STATE"	27490044.67
"AR PUBLIC EMPLOYEES RETIREMENT"	25604549.34
"DFA - OFC OF CHILD SUPPORT ENF"	23390913.11
"DEPT OF COMMERCE"	21485557.80
"ADMIN OFFICE OF THE COURTS"	21262911.62
"DEPARTMENT OF AGRICULTURE"	19080246.14
"DISABILITY DETERMINATION"	17951508.96
"AR NATURAL RESOURCES COMM"	16903501.68
"TSS - DIV BUILDING AUTHORITY"	15766662.39
"AR DEPT OF VETERAN AFFAIRS"	15754737.53
"DEVELOPMENT FINANCE AUTHORITY"	13403244.20
"WORKERS' COMPENSATION COMM"	12690520.27
"STATE CRIME LABORATORY"	11776719.43
"DAH - CENTRAL ADMINISTRATION"	10382610.29
"EDUCATIONAL TELEVISION DIV"	8959673.27
"TREASURER OF STATE"	8111131.55
"AR PUBLIC DEFENDER COMMISSION"	7306164.70
"LAND DEPARTMENT"	5461649.72
"ARKANSAS STATE LIBRARY"	5300638.34
"BUREAU OF LEGISLATIVE RESEARCH"	5251056.45
"DEPT OF PARKS HERITAGE & TOUR"	4160765.74
"OIL AND GAS COMMISSION"	3991861.57
"LEGISLATIVE AUDIT"	3975516.04
"NORTHWEST TECHNICAL INSTITUTE"	3595884.70
"DEPT OF PUBLIC SAFETY"	3566413.46
"AR CRIME INFORMATION CENTER"	3243047.11
"SCHOOL FOR THE DEAF"	3107612.90
"SCHOOL FOR THE BLIND"	2871729.60
"AR PUBLIC SERVICE COMMISSION"	2690010.47
"STATE BANK DEPARTMENT"	2408429.48
"AR DEPARTMENT OF AERONAUTICS"	2404301.91
"OFFICE OF THE ATTORNEY GENERAL"	2287083.17
"LAW ENFORCEMENT STANDARDS/TRNG"	2189143.40
"AR STATE CLAIMS COMMISSION"	2007012.44
"DEPT OF FINANCE & ADMINISTRATN"	1966227.93
"ARKANSAS SOYBEAN BOARD"	1533591.63
"STATE BD - COLLECTION AGENCIES"	1485110.29
"HOUSE OF REPRESENTATIVES"	1466311.84
"STATE MEDICAL BOARD"	1346236.95
"SUPREME COURT"	1254034.01
"AR GEOGRAPHIC INFO SYST OFC"	1230457.23
"DEPT OF LABOR AND LICENSING"	1179601.33
"AR STATE BOARD OF NURSING"	1137753.24
