"Vendor Name","Payment Total"
"PULASKI COUNTY",45280809.19
"BENTON COUNTY",33792308.39
"WASHINGTON COUNTY",28745568.22
"CITY OF NORTH LITTLE ROCK",22981496.24
"CITY OF LITTLE ROCK",20063584.99
"CITY OF FORT SMITH",19199446.11
"SALINE COUNTY",18333832.37
"SEBASTIAN COUNTY",18246274.54
"GARLAND COUNTY",17732426.91
"FAULKNER COUNTY",16044106.32
"CRAIGHEAD COUNTY",14447717.85
"WHITE COUNTY",11730022.21
"JEFFERSON COUNTY",11499548.12
"LONOKE COUNTY",11064195.55
"CITY OF WEST MEMPHIS",10751277.37
"POPE COUNTY",10627693.32
"CRAWFORD COUNTY",9610707.93
"CRITTENDEN COUNTY",9522722.74
"BAXTER COUNTY",8759378.46
"UNION COUNTY",8620501.41
"CITY OF FAYETTEVILLE",8313142.31
"CITY OF SPRINGDALE",7975041.26
"CITY OF JONESBORO",7827398.85
"CITY OF PINE BLUFF",7767997.34
"INDEPENDENCE COUNTY",7592665.16
"CITY OF HOT SPRINGS",7575082.27
"WYNNE WATER UTILITIES",7417689.05
"GREENE COUNTY",6867072.26
"MILLER COUNTY",6849927.08
"BOONE COUNTY",6751424.00
"CITY OF SILOAM SPRINGS",6360694.22
"HOT SPRING COUNTY",6204373.21
"CITY OF ROGERS",5874096.53
"CARROLL COUNTY",5788577.14
"CITY OF CONWAY",5774542.85
"COLUMBIA COUNTY",5525546.68
"LITTLE ROCK WASTEWATER UTILITY",5396754.93
"OUACHITA COUNTY",5342011.06
"CITY OF PRAIRIE GROVE",5297466.27
"MISSISSIPPI COUNTY GOVERNMENT",5284892.87
"POLK COUNTY",5110695.36
"CLEBURNE COUNTY",5065368.96
"SPRINGDALE WATER & SEWER COMMISSION",5049456.10
"CITY CORPORATION",5031192.27
"JOHNSON COUNTY",5013193.01
"YELL COUNTY",4861961.02
"CITY OF BENTONVILLE",4746389.30
"LOGAN COUNTY",4695979.57
"CLARK COUNTY",4530893.94
"ARKANSAS COUNTY",4445316.24
"CONWAY COUNTY",4437516.97
"POINSETT COUNTY",4404441.34
"CITY OF MAGNOLIA",4382509.95
"SHARP COUNTY",4381948.67
"ASHLEY COUNTY",4287023.96
"GRANT COUNTY",4218181.22
"FRANKLIN COUNTY",4149479.29
"CROSS COUNTY",4138269.69
"HEMPSTEAD COUNTY",4103242.50
"VAN BUREN COUNTY",4093309.94
"HOWARD COUNTY",4091652.58
"MARION COUNTY",4032801.80
"MADISON COUNTY",3970407.78
"MONTGOMERY COUNTY",3953917.63
"STONE COUNTY",3866988.46
"JACKSON COUNTY",3849048.68
"CITY OF SEARCY ARKANSAS",3742664.86
"DREW COUNTY",3724764.67
"COUNTY OF RANDOLPH",3722992.66
"SCOTT COUNTY",3717417.17
"IZARD COUNTY",3648852.72
"NEVADA COUNTY",3591111.36
"CITY OF LEWISVILLE",3581536.12
"CITY OF PARAGOULD",3551922.57
"ST FRANCIS COUNTY",3543751.15
"FULTON COUNTY",3493967.69
"CITY OF JACKSONVILLE",3492498.35
"NEWTON COUNTY",3458350.90
"LAWRENCE COUNTY",3415343.66
"SEVIER COUNTY",3258780.51
"CITY OF SHERWOOD",3165865.97
"CLAY COUNTY",3152737.90
"PHILLIPS COUNTY",3129340.22
"COMMUNITY WATER SYSTEM INC",3098264.00
"LITTLE RIVER COUNTY",3057473.32
"PERRY COUNTY",3050767.88
"CITY OF BENTON",3025112.39
"PIKE COUNTY",2983076.60
"DESHA COUNTY",2941827.34
"CITY OF TEXARKANA",2939777.80
"SEARCY COUNTY",2924362.00
"BRADLEY COUNTY",2897288.00
"LINCOLN COUNTY",2855821.91
"LAFAYETTE COUNTY",2854647.39
"CITY OF RUSSELLVILLE",2640546.67
"CITY OF MOUNTAIN VIEW ARKANSAS",2626042.48
"PRAIRIE COUNTY",2587799.73
"CITY OF WYNNE",2559859.47
"CITY OF BELLA VISTA",2551798.65
"CLEVELAND COUNTY",2536971.06
"CITY OF ARKADELPHIA",2505872.29
"CITY OF BEEBE",2499204.20
"DALLAS COUNTY",2476937.29
"ROGERS WATER UTILITIES",2474873.86
"CHICOT COUNTY",2450297.78
"CITY OF FORT SMITH INC",2409121.04
"WOODRUFF COUNTY",2364760.13
"CITY OF CABOT",2340318.76
"CALHOUN COUNTY",2249414.56
"CITY OF VAN BUREN",2106428.82
"MONROE COUNTY",1918584.02
"CITY OF MAUMELLE",1917642.81
"CITY OF BRYANT",1917327.04
"CITY OF NEWPORT",1910394.82
"CITY OF BATESVILLE",1907877.06
"CITY OF EL DORADO",1658024.90
"CITY OF FORREST CITY",1648731.08
"CITY OF MONTICELLO",1606841.99
"CITY OF CENTERTON",1544528.39
"LEE COUNTY ARKANSAS",1525918.36
"CITY OF BLYTHEVILLE",1491305.89
"CITY OF CAVE SPRINGS",1484546.71
"HEBER SPRINGS WATER & WASTERWATER UTILIT",1471554.31
"MALVERN WATER WORKS",1435448.98
"CITY OF PARIS",1332050.83
"CITY OF BEARDEN",1330710.89
"CITY OF CAMDEN",1214269.29
"CITY OF MARION",1200971.23
"CITY OF HARRISON",1185133.90
"CITY OF BRADLEY",1087235.36
"LEE COUNTY",1017957.97
"CITY OF WALNUT RIDGE",1013495.13
"CITY OF HELENA-WEST HELENA",989249.30
"CITY OF HOPE",986457.09
"CITY OF MALVERN",983279.95
"CITY OF SHERIDAN",967087.84
"CITY OF OSCEOLA",955891.70
"CITY OF DEQUEEN",945611.27
"CITY OF STUTTGART",945188.42
"CITY OF ALMA",939350.40
"CITY OF GLENWOOD",921885.06
