Classification,Expenditure
GRANTS/AID,12487478754.57
"OPERATING EXPENSES",1224614222.21
"CAPITAL OUTLAY",1156975259.61
CLAIMS,676054859.19
"PROFESSIONAL FEES AND SERVICES",390952728.33
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN",307373317.30
"PERSONAL SERVICES MATCHING",261616489.97
"REGULAR SALARIES",249034497.24
"DEBT SERVICE",75420363.32
"REFUNDS-INVESTMENTS-FUND TRANSFERS",39594512.15
REFUNDS/REIMBURSEMENTS,5656941.96
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN",4900886.28
"RESALE-(COST OF GOODS SOLD)",4616450.29
SCHOLARSHIPS,4125494.07
LOANS,3622949.14
"EXTRA HELP",1341453.81
INVESTMENTS,150000.00
"PROMOTIONAL ITEMS",139090.41
"UNIFORM ALLOWANCE",19910.16
"OTHER FINANCING USES (EXPENSES)",17765.28
"TRANSFER INTER-AGENCY/FUNDS",6132.50
