Type	Amount
INTERGOVERNMENTAL	9859214912.58
"TRANSFER IN"	9736457808.14
"CONSUMERS SALES AND USE TAX REVENUE"	4034769773.97
"PERSONAL TAX REVENUE"	3426394395.81
"LICENSE FEES PERMITS CHARGES FOR SERVICE"	2739493775.68
"OTHER TAX REVENUE"	1484119083.52
"MISCELLANEOUS REVENUE"	1301923201.29
"CORPORATE TAX REVENUE"	694253441.03
"LOTTERY COLLECTIONS"	569872600.00
"MOTOR FUEL TAX REVENUE"	465855467.48
"INVESTMENT EARNINGS"	438106975.62
"ISSUANCE OF DEBT"	1665068.14
"SEIZED ASSETS"	1158247.05
"BENEFICIARY DEPOSITS"	760.88
"PRIOR YEAR ADJUSTMENT"	-327.00
"REFUNDS OF REVENUE"	-1125873320.10
