Classification	Expenditure
GRANTS/AID	11872306537.41
"OPERATING EXPENSES"	1178316876.11
"CAPITAL OUTLAY"	1093977184.47
CLAIMS	653460320.92
"PROFESSIONAL FEES AND SERVICES"	379548545.23
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN"	288914134.80
"PERSONAL SERVICES MATCHING"	248709633.13
"REGULAR SALARIES"	237672587.00
"DEBT SERVICE"	75202592.57
"REFUNDS-INVESTMENTS-FUND TRANSFERS"	39594512.15
REFUNDS/REIMBURSEMENTS	5526313.72
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN"	4523986.46
"RESALE-(COST OF GOODS SOLD)"	4316342.44
SCHOLARSHIPS	4119387.48
LOANS	3574907.12
"EXTRA HELP"	1279467.14
INVESTMENTS	150000.00
"PROMOTIONAL ITEMS"	123333.40
"UNIFORM ALLOWANCE"	18497.84
"OTHER FINANCING USES (EXPENSES)"	17765.28
"TRANSFER INTER-AGENCY/FUNDS"	6132.50
