Agency	Amount
"AR DEPT OF HUMAN SERVICES"	9151891480.15
"DEPT OF FINANCE AND ADMIN"	8434491683.20
"DEPARTMENT OF EDUCATION"	4454650085.08
"AR DEPT OF TRANSPORTATION"	1458242584.16
"AR TEACHER RETIREMENT SYSTEM"	1010531163.98
"AR PUBLIC EMPLOYEES RETIREMENT"	612834457.91
"DFA - OFC OF ARKANSAS LOTTERY"	533303364.00
"STATEWIDE SHARED SERVICES"	519970459.98
"COUNTY AID"	457059396.78
"DEPARTMENT OF CORRECTION"	443909186.17
"BOARD OF FINANCE"	352097685.15
"AR DEPARTMENT OF HEALTH"	306161824.18
"STATE INSURANCE DEPARTMENT"	240109181.67
"DEPT OF EMERGENCY MANAGEMENT"	233593815.42
"DEPT OF WORKFORCE SERVICES"	202562728.43
"DFA - DISBURSING OFFICER"	189122144.65
"DFA - REVENUE SERVICES DIV"	180191959.46
"DEPARTMENT OF HIGHER EDUCATION"	145871807.57
"AUDITOR OF STATE"	144849586.03
"DEPT OF ARKANSAS STATE POLICE"	140047954.60
"MUNICIPAL AID"	137633416.89
"AR GAME AND FISH COMMISSION"	134988708.16
"DEPT OF CORRECTIONS"	133616811.17
"DEPT OF COMMUNITY CORRECTION"	120486108.75
"AR ECONOMIC DEVELOPMENT COMM"	115271057.78
"DEPT OF PARKS AND TOURISM"	108340973.55
"DEPT OF AGRICULTURE"	102505266.93
"DIV OF ENVIRONMENTAL QUALITY"	79769696.86
"AR DEPT OF THE MILITARY"	59283762.56
"ADWS - REHABILITATION SERVICES"	56677547.70
"DEVELOPMENT FINANCE AUTHORITY"	56113026.31
"DFA - OFC OF CHILD SUPPORT ENF"	55175346.44
"DEPT OF INFORMATION SYSTEMS"	54282875.65
"DISABILITY DETERMINATION"	53161170.85
"ADMIN OFFICE OF THE COURTS"	53034539.47
"DEPARTMENT OF AGRICULTURE"	51866812.15
"DEPT OF CAREER EDUCATION"	50603971.89
"DEPT OF COMMERCE"	33067148.89
"LEGISLATIVE AUDIT"	31849021.63
"AR PUBLIC DEFENDER COMMISSION"	31313093.91
"STATE CRIME LABORATORY"	30772252.56
"DAH - CENTRAL ADMINISTRATION"	30058209.88
"NATURAL & CULTURAL RESOURCE"	29831810.87
"SECRETARY OF STATE"	28763488.46
"AR NATURAL RESOURCES COMM"	27163810.18
"AR DEPT OF VETERAN AFFAIRS"	24939297.33
"TREASURER OF STATE"	24505284.74
"WORKERS' COMPENSATION COMM"	20647947.13
"OFFICE OF THE ATTORNEY GENERAL"	19867833.51
"TSS - DIV BUILDING AUTHORITY"	19474861.83
"DFA - DIVISION OF RACING"	16976546.46
"STATE BANK DEPARTMENT"	15668885.73
"ASSESSMENT COORDINATION DEPT"	15298215.89
"EDUCATIONAL TELEVISION DIV"	14836787.81
"BUREAU OF LEGISLATIVE RESEARCH"	14501525.02
"AR DEPARTMENT OF AERONAUTICS"	12319298.91
"SCHOOL FOR THE DEAF"	11848499.09
"AR PUBLIC SERVICE COMMISSION"	11081532.84
"ARKANSAS STATE LIBRARY"	10799764.45
"DEPT OF PUBLIC SAFETY"	10708183.04
"DEPT OF PARKS HERITAGE & TOUR"	9571041.12
"SCHOOL FOR THE BLIND"	8544236.67
"OIL AND GAS COMMISSION"	7463395.85
"LAND DEPARTMENT"	7090234.86
"DEPT OF TRANSFORM & SHARED SVC"	6765064.86
"DEPARTMENT OF LABOR"	6687575.42
"DEPT OF EDUCATION"	6500985.46
"STATE SECURITIES DEPARTMENT"	6447420.79
"DEPT OF FINANCE & ADMINISTRATN"	6367521.00
"NORTHWEST TECHNICAL INSTITUTE"	5921610.88
"AR GEOGRAPHIC INFO SYST OFC"	5866097.43
"AR CRIME INFORMATION CENTER"	5710238.01
"SUPREME COURT"	5516494.43
"LAW ENFORCEMENT STANDARDS/TRNG"	5230765.83
"ARKANSAS SENATE"	5120222.13
"COURT OF APPEALS"	5103340.88
"DEPT OF THE INSPECTOR GENERAL"	4909997.92
"HOUSE OF REPRESENTATIVES"	4473222.05
