Agency,Amount
"AR DEPT OF HUMAN SERVICES",9312374788.02
"DEPT OF FINANCE AND ADMIN",8642077738.62
"DEPARTMENT OF EDUCATION",4490055771.62
"AR DEPT OF TRANSPORTATION",1534725487.13
"AR TEACHER RETIREMENT SYSTEM",994589445.38
"AR PUBLIC EMPLOYEES RETIREMENT",615154035.05
"STATEWIDE SHARED SERVICES",543396910.60
"DFA - OFC OF ARKANSAS LOTTERY",533303439.00
"COUNTY AID",467308346.37
"DEPARTMENT OF CORRECTION",447296097.41
"BOARD OF FINANCE",356014095.22
"AR DEPARTMENT OF HEALTH",315256529.36
"STATE INSURANCE DEPARTMENT",282933622.41
"DEPT OF WORKFORCE SERVICES",237712719.43
"DEPT OF EMERGENCY MANAGEMENT",236352302.58
"DFA - DISBURSING OFFICER",191356329.10
"DFA - REVENUE SERVICES DIV",187559014.85
"AUDITOR OF STATE",154088251.24
"DEPARTMENT OF HIGHER EDUCATION",145987043.53
"DEPT OF CORRECTIONS",142821750.03
"DEPT OF ARKANSAS STATE POLICE",141996700.98
"MUNICIPAL AID",137731656.85
"AR GAME AND FISH COMMISSION",136177501.55
"DEPT OF COMMUNITY CORRECTION",121242368.58
"AR ECONOMIC DEVELOPMENT COMM",118308141.50
"DEPT OF PARKS AND TOURISM",108980297.64
"DEPT OF AGRICULTURE",106677254.46
"DIV OF ENVIRONMENTAL QUALITY",80182842.78
"AR DEPT OF THE MILITARY",64943374.90
"ADWS - REHABILITATION SERVICES",57745270.94
"DEVELOPMENT FINANCE AUTHORITY",56159129.20
"DISABILITY DETERMINATION",55360931.89
"DFA - OFC OF CHILD SUPPORT ENF",55176669.93
"DEPT OF INFORMATION SYSTEMS",55166256.14
"ADMIN OFFICE OF THE COURTS",53389751.90
"DEPARTMENT OF AGRICULTURE",53220821.37
"DEPT OF CAREER EDUCATION",51012944.15
"DEPT OF COMMERCE",33110895.58
"AR PUBLIC DEFENDER COMMISSION",33062311.64
"LEGISLATIVE AUDIT",32483980.19
"STATE CRIME LABORATORY",32191082.09
"NATURAL & CULTURAL RESOURCE",31232586.35
"DAH - CENTRAL ADMINISTRATION",30787366.85
"AR NATURAL RESOURCES COMM",27491026.96
"AR DEPT OF VETERAN AFFAIRS",25479816.38
"TREASURER OF STATE",25045612.54
"SECRETARY OF STATE",23611960.43
"OFFICE OF THE ATTORNEY GENERAL",21575592.45
"WORKERS' COMPENSATION COMM",20694758.15
"TSS - DIV BUILDING AUTHORITY",20470630.73
"DFA - DIVISION OF RACING",17164751.46
"ASSESSMENT COORDINATION DEPT",16534561.73
"STATE BANK DEPARTMENT",15669485.73
"BUREAU OF LEGISLATIVE RESEARCH",15506390.58
"EDUCATIONAL TELEVISION DIV",14837507.88
"AR DEPARTMENT OF AERONAUTICS",12544072.59
"SCHOOL FOR THE DEAF",11871325.85
"AR PUBLIC SERVICE COMMISSION",11081553.87
"ARKANSAS STATE LIBRARY",10799764.45
"DEPT OF PUBLIC SAFETY",10743897.19
"DEPT OF PARKS HERITAGE & TOUR",10657252.50
"SCHOOL FOR THE BLIND",8576883.02
"OIL AND GAS COMMISSION",7789134.14
"LAND DEPARTMENT",7644593.55
"DEPT OF FINANCE & ADMINISTRATN",7049292.00
"DEPARTMENT OF LABOR",6973008.47
"DEPT OF TRANSFORM & SHARED SVC",6965074.86
"DEPT OF EDUCATION",6640047.46
"STATE SECURITIES DEPARTMENT",6534061.96
"NORTHWEST TECHNICAL INSTITUTE",5919009.38
"AR GEOGRAPHIC INFO SYST OFC",5898751.24
"AR CRIME INFORMATION CENTER",5740921.32
"LAW ENFORCEMENT STANDARDS/TRNG",5600405.70
"SUPREME COURT",5516494.43
"ARKANSAS SENATE",5320222.13
"DEPT OF THE INSPECTOR GENERAL",5316615.18
"COURT OF APPEALS",5103340.88
"HOUSE OF REPRESENTATIVES",4773222.05
