Classification,Expenditure
GRANTS/AID,13255287861.81
"OPERATING EXPENSES",1311744562.06
"CAPITAL OUTLAY",1282569353.83
CLAIMS,733483934.34
"PROFESSIONAL FEES AND SERVICES",425120072.86
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN",330461481.81
"PERSONAL SERVICES MATCHING",277320964.72
"REGULAR SALARIES",271980451.44
"DEBT SERVICE",98301908.97
"REFUNDS-INVESTMENTS-FUND TRANSFERS",44444435.16
REFUNDS/REIMBURSEMENTS,6336971.45
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN",5349712.56
"RESALE-(COST OF GOODS SOLD)",4827350.07
SCHOLARSHIPS,4166773.70
LOANS,3638049.14
"EXTRA HELP",1474436.27
INVESTMENTS,150000.00
"PROMOTIONAL ITEMS",148187.71
"UNIFORM ALLOWANCE",25009.20
"OTHER FINANCING USES (EXPENSES)",17765.28
"TRANSFER INTER-AGENCY/FUNDS",6132.50
