Type,Amount
INTERGOVERNMENTAL,9448104028.35
"TRANSFER IN",9116575435.51
"CONSUMERS SALES AND USE TAX REVENUE",3701689174.02
"PERSONAL TAX REVENUE",3227776061.04
"LICENSE FEES PERMITS CHARGES FOR SERVICE",2580909070.11
"OTHER TAX REVENUE",1383590413.84
"MISCELLANEOUS REVENUE",1218044313.65
"CORPORATE TAX REVENUE",664574822.64
"LOTTERY COLLECTIONS",524027027.50
"MOTOR FUEL TAX REVENUE",424956434.79
"INVESTMENT EARNINGS",411834633.18
"ISSUANCE OF DEBT",1665068.14
"SEIZED ASSETS",1150492.05
"BENEFICIARY DEPOSITS",584.88
"PRIOR YEAR ADJUSTMENT",-327.00
"REFUNDS OF REVENUE",-1079514774.58
