Agency	Expenditure
"AR DEPT OF HUMAN SERVICES"	7650555301.41
"DEPARTMENT OF EDUCATION"	3918999855.22
"AR DEPT OF TRANSPORTATION"	1803488001.82
"STATEWIDE SHARED SERVICES"	640714638.98
"DFA - OFC OF ARKANSAS LOTTERY"	187985721.54
"DEPT OF EMERGENCY MANAGEMENT"	171458957.80
"AR DEPARTMENT OF HEALTH"	170532825.89
"DEPARTMENT OF HIGHER EDUCATION"	133839817.99
"AR TEACHER RETIREMENT SYSTEM"	126539763.57
"DEPARTMENT OF CORRECTION"	119248019.65
"DEPT OF WORKFORCE SERVICES"	117738975.57
"AUDITOR OF STATE"	109363079.57
"AR ECONOMIC DEVELOPMENT COMM"	103858193.24
"DEPT OF CORRECTIONS"	92870431.11
"STATE INSURANCE DEPARTMENT"	82869937.87
"DEPT OF PARKS AND TOURISM"	71292658.98
"DFA - DISBURSING OFFICER"	60508512.29
"AR GAME AND FISH COMMISSION"	60044241.53
"DEPT OF ARKANSAS STATE POLICE"	55201544.27
"DIV OF ENVIRONMENTAL QUALITY"	53131583.76
"DEPT OF FINANCE AND ADMIN"	49024232.73
"DEPT OF INFORMATION SYSTEMS"	42445366.28
"DEPT OF CAREER EDUCATION"	40783223.63
"AR DEPT OF THE MILITARY"	38514346.81
"ADWS - REHABILITATION SERVICES"	37755157.38
"DEPT OF COMMUNITY CORRECTION"	36481676.65
"DFA - REVENUE SERVICES DIV"	30773376.79
"DEPT OF AGRICULTURE"	29931031.31
"SECRETARY OF STATE"	24538562.75
"AR PUBLIC EMPLOYEES RETIREMENT"	23142141.35
"ADMIN OFFICE OF THE COURTS"	20606790.90
"DFA - OFC OF CHILD SUPPORT ENF"	20242577.87
"DEPT OF COMMERCE"	20113252.74
"DEPARTMENT OF AGRICULTURE"	18197873.37
"DISABILITY DETERMINATION"	16404622.62
"AR NATURAL RESOURCES COMM"	16099074.62
"TSS - DIV BUILDING AUTHORITY"	14351759.53
"AR DEPT OF VETERAN AFFAIRS"	14166005.33
"DEVELOPMENT FINANCE AUTHORITY"	13036738.76
"WORKERS' COMPENSATION COMM"	11647035.89
"STATE CRIME LABORATORY"	10580650.87
"DAH - CENTRAL ADMINISTRATION"	9584839.97
"EDUCATIONAL TELEVISION DIV"	8634480.21
"TREASURER OF STATE"	7800430.38
"AR PUBLIC DEFENDER COMMISSION"	6607838.07
"LAND DEPARTMENT"	5114241.14
"BUREAU OF LEGISLATIVE RESEARCH"	4531792.72
"ARKANSAS STATE LIBRARY"	4519101.58
"DEPT OF PARKS HERITAGE & TOUR"	3979255.41
"OIL AND GAS COMMISSION"	3790091.10
"LEGISLATIVE AUDIT"	3704811.79
"NORTHWEST TECHNICAL INSTITUTE"	3270913.51
"AR CRIME INFORMATION CENTER"	3106622.25
"DEPT OF PUBLIC SAFETY"	3025509.30
"SCHOOL FOR THE DEAF"	2836301.02
"SCHOOL FOR THE BLIND"	2627297.63
"AR PUBLIC SERVICE COMMISSION"	2549712.99
"STATE BANK DEPARTMENT"	2214106.09
"AR DEPARTMENT OF AERONAUTICS"	2075221.89
"AR STATE CLAIMS COMMISSION"	1976898.25
"LAW ENFORCEMENT STANDARDS/TRNG"	1945516.44
"OFFICE OF THE ATTORNEY GENERAL"	1917801.42
"DEPT OF FINANCE & ADMINISTRATN"	1809573.01
"ARKANSAS SOYBEAN BOARD"	1533591.63
"STATE BD - COLLECTION AGENCIES"	1484536.15
"HOUSE OF REPRESENTATIVES"	1236146.77
"STATE MEDICAL BOARD"	1215356.24
"AR GEOGRAPHIC INFO SYST OFC"	1176493.65
"DEPT OF LABOR AND LICENSING"	1140015.09
"SUPREME COURT"	1131288.92
