Agency,"Contract Value"
"AR DEPT OF HUMAN SERVICES",4953530739.97
"AR DEPT OF TRANSPORTATION",4067382442.83
"STATEWIDE CONTRACT",3764692187.32
"AR TEACHER RETIREMENT SYSTEM",526660998.21
"DEPARTMENT OF EDUCATION",505233515.77
"STATEWIDE SHARED SERVICES",475740884.87
"DEPARTMENT OF CORRECTION",468200713.06
"AR DEPARTMENT OF HEALTH",385453526.50
"DEPT OF INFORMATION SYSTEMS",310748331.46
"DFA - OFC OF ARKANSAS LOTTERY",255219213.95
"DEPT OF PARKS AND TOURISM",241818038.44
"STATE INSURANCE DEPARTMENT",197663035.50
"AR GAME AND FISH COMMISSION",160272282.31
"DFA - REVENUE SERVICES DIV",158085510.72
"DEPT OF FINANCE AND ADMIN",115643353.74
"DEPT OF CORRECTIONS",111550866.52
"DFA - OFC OF CHILD SUPPORT ENF",108869287.44
"DEPT OF EMERGENCY MANAGEMENT",88229689.64
"DEPT OF COMMUNITY CORRECTION",83705970.50
"AR DEPT OF THE MILITARY",78606300.60
"DEPT OF ARKANSAS STATE POLICE",74157588.54
"AR ECONOMIC DEVELOPMENT COMM",51479001.82
"DISABILITY DETERMINATION",45025467.60
"DIV OF ENVIRONMENTAL QUALITY",44873437.63
"DEPT OF WORKFORCE SERVICES",42665980.01
"STATE CRIME LABORATORY",33083742.95
"AR DEPT OF VETERAN AFFAIRS",30874052.10
"DFA - DISBURSING OFFICER",29431796.26
"TSS - DIV BUILDING AUTHORITY",25060068.36
"AR PUBLIC EMPLOYEES RETIREMENT",22244918.54
"AR NATURAL RESOURCES COMM",20652961.37
"DEPT OF PUBLIC SAFETY",19440440.30
"DEPARTMENT OF AGRICULTURE",18655616.99
"DAH - CENTRAL ADMINISTRATION",17834897.88
"DEPT OF FINANCE & ADMINISTRATN",16898077.46
"DEVELOPMENT FINANCE AUTHORITY",15814296.00
"ADMIN OFFICE OF THE COURTS",14730951.96
"ADWS - REHABILITATION SERVICES",12993235.09
"AR CRIME INFORMATION CENTER",11362969.66
"OIL AND GAS COMMISSION",10555571.58
"EDUCATIONAL TELEVISION DIV",9561116.96
"AR GEOGRAPHIC INFO SYST OFC",8691366.06
"SCHOOL FOR THE BLIND",6319065.15
"DEPT OF PARKS HERITAGE & TOUR",6057551.73
"DEPT OF TRANSFORM & SHARED SVC",6041790.00
"STATE BOARD OF PHARMACY",5226076.36
"ASSESSMENT COORDINATION DEPT",3996753.95
"LEGISLATIVE AUDIT",3950879.97
"SCHOOL FOR THE DEAF",3780332.65
"AR PUBLIC SERVICE COMMISSION",3749161.25
"AR PUBLIC DEFENDER COMMISSION",3522895.48
"DEPT OF AGRICULTURE",3414126.59
"AR STATE BOARD OF NURSING",3249026.96
"DEPT OF CAREER EDUCATION",3027814.18
"ARKANSAS STATE LIBRARY",2930555.42
"DEPT OF COMMERCE",2615010.57
"ARKANSAS SOYBEAN BOARD",2558467.00
"DFA - DIVISION OF RACING",2442446.36
"LAW ENFORCEMENT STANDARDS/TRNG",2168064.45
"STATE BANK DEPARTMENT",1590573.19
"DEPT OF LABOR AND LICENSING",1472278.68
"DEPARTMENT OF HIGHER EDUCATION",943220.00
"OFFICE OF THE ATTORNEY GENERAL",900000.36
"NORTHWEST TECHNICAL INSTITUTE",808851.20
"AR TOBACCO SETTLEMENT COMM",580620.60
"STATE SECURITIES DEPARTMENT",552506.00
"DEPT OF EDUCATION",500000.00
"SUPREME COURT",449476.41
"ARKANSAS MINORITY HEALTH COMM",438449.99
"AR DEPARTMENT OF AERONAUTICS",371626.88
"ST BD ELECTION COMMISSIONERS",361379.54
"HEALTH SERVICES PERMIT AGENCY",336800.00
"DEPARTMENT OF LABOR",280327.00
"MARTIN LUTHER KING JR COMM",268624.08
"WORKERS' COMPENSATION COMM",260750.94
"OFFICE OF THE GOVERNOR",202235.64
"AR TOWING AND RECOVERY BOARD",187805.31
"AR STATE CLAIMS COMMISSION",186048.00
"JUD DISC & DISABILITY COMM",161748.24
"STATE MEDICAL BOARD",104013.84
"STATE BD OF DENTAL EXAMINERS",98915.52
"ARKANSAS ETHICS COMMISSION",85666.24
"ST BD OF EXAMINERS PSYCHOLOGY",84292.64
"ST BD OF EXAMINERS COUNSELING",81137.60
"STATE BD OF CHIROPRACTIC EXAM",73437.28
"DFA - ALCOH BEV CONTROL DIV",59312.60
"AR REAL ESTATE COMMISSION",55226.60
"DEPT OF THE INSPECTOR GENERAL",52132.62
"COURT OF APPEALS",44000.00
"LIQUEFIED PETROLEUM GAS BOARD",43591.82
"AR SPINAL CORD COMMISSION",32400.00
"PROF BAIL BONDSMAN LICENSING",8612.00
"DEPT OF ENERGY AND ENVIRONMENT",0.00
"VETERINARY MED EXAMINING BD",0.00
"AR BURIAL ASSOCIATION BOAR",0.00
"EXAM SPEECH-LANG PATH & AUD BD",0.00
"GOVERNOR'S MANSION COMMISSION",0.00
"RIVERSIDE VOCATION TECH SCHOOL",0.00
"STATE BOARD OF ACCOUNTANCY",0.00
"AR DIETETICS LICENSING BD",0.00
"AR ST BD OF PHYSICAL THERAPY",0.00
"CAPITOL ZONING COMMISSION",0.00
"STATE ATHLETIC COMMISSION",0.00
"STATE BD PROF ENG & PROF SURV",0.00
"FIRE PROTECTION LICENSING BD",0.00
"AR WATERWAYS COMMISSION",0.00
"ALCOHOL/DRUG ABUSE COUNSELORS",0.00
"DFA - ALCOH BEV ENFORCEMENT",0.00
"STATE BOARD OF OPTOMETRY",0.00
"POST-PRISON TRANSFER BOARD",0.00
"ARKANSAS GEOLOGICAL SURVEY",0.00
"AR SENTENCING COMMISSION",0.00
"CONTRACTOR'S LICENSING BD",0.00
"STATE BD OF BARBER EXAMINERS",0.00
"AR ST BD OF ATHLETIC TRAINING",0.00
"HEARING INSTRUMENT DISPENSERS",0.00
"PRIVATE CAREER EDUCATION BOARD",0.00
"AR MANUFACTURED HOME COMM",0.00
"AR FAIR HOUSING COMMISSION",0.00
"AR ST BD OF APR, ABSTR, HM INS",0.00
"ARKANSAS TOBACCO CONTROL",0.00
"STATE BD - COLLECTION AGENCIES",0.00
"DISABLED VETERANS SERVICE OFC",0.00
"ST BD ACUPUNCTURE & REL TECH",0.00
"ARKANSAS MOTOR VEHICLE COMM",0.00
"SOCIAL WORK LICENSING BOARD",0.00
"DAH - ARKANSAS ARTS COUNCIL",0.00
