Classification	Expenditure
GRANTS/AID	11714244067.11
"OPERATING EXPENSES"	1174310923.51
"CAPITAL OUTLAY"	1088658643.12
CLAIMS	643005140.72
"PROFESSIONAL FEES AND SERVICES"	376685447.25
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN"	288870666.35
"PERSONAL SERVICES MATCHING"	247226988.88
"REGULAR SALARIES"	237660907.00
"DEBT SERVICE"	75202592.57
"REFUNDS-INVESTMENTS-FUND TRANSFERS"	39594512.15
REFUNDS/REIMBURSEMENTS	5526313.72
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN"	4513901.39
"RESALE-(COST OF GOODS SOLD)"	4312894.51
SCHOLARSHIPS	4076898.39
LOANS	2260449.43
"EXTRA HELP"	1279467.14
INVESTMENTS	150000.00
"PROMOTIONAL ITEMS"	122109.46
"UNIFORM ALLOWANCE"	18497.84
"TRANSFER INTER-AGENCY/FUNDS"	6132.50
