Classification,Expenditure
GRANTS/AID,12620571120.47
"OPERATING EXPENSES",1249914164.63
"CAPITAL OUTLAY",1192124942.67
CLAIMS,687727852.17
"PROFESSIONAL FEES AND SERVICES",407191490.79
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN",308726027.20
"PERSONAL SERVICES MATCHING",270828976.76
"REGULAR SALARIES",256996350.83
"DEBT SERVICE",75420363.32
"REFUNDS-INVESTMENTS-FUND TRANSFERS",39594512.15
REFUNDS/REIMBURSEMENTS,5657379.12
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN",4982583.36
"RESALE-(COST OF GOODS SOLD)",4666091.43
SCHOLARSHIPS,4127294.07
LOANS,3622949.14
"EXTRA HELP",1341453.81
INVESTMENTS,150000.00
"PROMOTIONAL ITEMS",143853.36
"UNIFORM ALLOWANCE",20354.62
"OTHER FINANCING USES (EXPENSES)",17765.28
"TRANSFER INTER-AGENCY/FUNDS",6132.50
