Vendor,"Vendor DBA",Expenditure
"ARKANSAS BLUE CROSS BLUE SHIELD",,780725435.30
"HMO PARTNERS INC","HEALTH ADVANTAGE",473925391.83
"APC PASSE LLC",,413999635.76
"ARKANSAS TOTAL CARE",,369202243.64
"EMPOWER HEALTHCARE SOLUTIONS LLC",,365323045.72
"ARKANSAS CHILDREN'S HOSPITAL",,359261363.88
"STATEWIDE SHARED SERVICES",,350428208.65
"CELTIC INSURANCE COMPANY",,337006856.67
"PAYROLL EXPENSE",,319027212.87
"QCA HEALTH PLAN INC",,206253257.80
"QUALCHOICE LIFE AND HEALTH INSURA",,202800776.46
"SPRINGDALE PUBLIC SCHOOL DISTRICT 50",,178214657.95
"NAVITUS HEALTH SOLUTIONS LLC",,174459203.46
"HMO PARTNERS INC",,166291146.06
"UNIV HOSPITAL OF ARKANSAS",,152504249.88
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIEN",,148914922.68
"KIEWIT INFRASTRUCTURE SOUTH CO. & M",,133943984.73
"LITTLE ROCK SCHOOL BOARD",,125795572.90
"FORT SMITH SCHOOL DISTRICT 100",,116382119.17
"PENSION & RETIREMENT BENEFITS-HIGHWAY",,112463240.50
"BAPTIST HEALTH MEDICAL CENTER","BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK",103965619.05
"BAPTIST HEALTH",,103016736.11
"WELLPATH LLC",,91999782.02
"DELOITTE CONSULTING LLP",,82018422.16
"PENSION & RETIREMENT BENEFITS-TEACHERS",,81417156.87
"BENTONVILLE SCHOOL DISTRICT 6",,80279341.10
"GRANITE MOUNTAIN QUARRIES",,77813161.36
"DELTA ASPHALT OF ARK.INC.",,75194980.71
"ROGERS SCHOOL DISTRICT",,74378579.88
"REDSTONE CONST. GROUP INC.",,74147504.20
"DEPT OF WORKFORCE SERVICES",,73889349.31
"CARESOURCE PASSE LLC",,72013176.81
"U OF A MEDICAL SCIENCES",,69221914.52
"DEPARTMENT OF HIGHER EDUCATION",,68226272.49
"N LITTLE ROCK SPECIAL SCHOOL DISTRICT",,67861949.96
"CABOT SCHOOL DISTRICT",,66904043.15
"U S BANK NA EP-MN-WS3T",,65643553.00
"GAINWELL TECHNOLOGIES LLC",,63739636.63
"U OF A FAYETTEVILLE",,61860063.59
"DELTA DENTAL PLAN ARKANSAS",,61345365.00
"JONESBORO PUBLIC SCHOOLS",,56609390.60
"MCNA INSURANCE COMPANY",,56424824.94
"BLACKSTONE CONSTRUCTION LLC",,56250824.43
"BRYANT SCHOOL DISTRICT",,55887917.53
"ATLAS ASPHALT INC",,55492412.79
"CONWAY PUBLIC SCHOOLS",,55310045.18
"EMERY SAPP & SONS INC.",,54648434.35
"WEAVER BAILEY CONTRS INC",,53036752.70
"DEPT OF INFORMATION SYSTEMS",,52411144.91
"WEST MEMPHIS SCHOOL DISTRICT",,50969464.47
"ST BERNARDS HOSPITAL INC",,49833503.78
"ARKANSAS CHILDRENS NORTHWEST INC",,47240371.02
"ADOPTION SUBSIDY PAYMENTS",,46551032.03
"KLEO INC",CLASSWALLET,46491362.26
"ARKANSAS 911 BOARD",,44444435.16
"SOLUTRAN INC",,43864276.73
"BENTON SCHOOL DISTRICT",,41971261.66
"PINE BLUFF SAND & GRAVEL CO.",,40997860.09
"WALGREEN CO",,40213170.86
"VAN BUREN SCHOOL DISTRICT",,39496254.22
"MANHATTAN ROAD AND BRIDGE COMPANY",,38797602.27
"CONWAY HUMAN DEVELOPENT CENTER",,38516765.53
"SUPERINTENDENT OF FAYETTEVILLE PUBLIC SC",,37643697.03
"NTT DATA STATE HEALTH CONSULTING LLC",,36654664.19
"MERCY HOSPITAL FORT SMITH",,36489140.17
"JACKSONVILLE NORTH PULASKI SCHOOL DIST",,35805910.73
"LITTLE SCHOLARS OF ARKANSAS FOUNDATION",,35225705.70
"PINE BLUFF SCHOOL DISTRICT",,34621760.73
"FOSTER PARENT MEDICAID MILEAGE REIMBURSE",,34325769.65
"WHITE RIVER MATERIALS INC.",,34185198.04
"MAXIMUS INC",,33916893.30
"CADENCE INSURANCE INC",,33800461.20
"AR STATE UNIV - JONESBORO",,33160351.81
"TEXARKANA AR SCHOOL DISTRICT",,32579197.42
"AR TEACHER RETIREMENT SYSTEM",,32372446.75
"ROGERS GROUP INC.",,31023865.15
"USABLE HMO INC",,30998407.17
"ALLCARE SPECIALTY PHARMACY LLC",,30961528.33
"STATE OF ARKANSAS",,30898376.59
"SILOAM SPRINGS SCHOOL DISTRICT",,30356020.46
"RITE OF PASSAGE INC",,30036240.38
ARCARE,,29987706.45
"PULASKI COUNTY SPECIAL SCHOOL DISTRICT",,29980200.15
"OPTUM GOVERNMENT SOLUTIONS INC",,28848331.82
"WALMART INC",,28733953.80
"ARKANSAS VIRTUAL ACADEMY",,28605445.99
"ESTEM PUBLIC CHARTER SCHOOLS",,28090294.67
"APAC CENTRAL INCORPORATED",,27786249.07
"ROBERTSON CONTRACTORS INC.",,27693498.41
"WASHINGTON REGIONAL MEDICAL CENTER",,27410912.16
"SUPERINTENDENT OF MARION SCHOOL DISTRICT",,27309777.73
"CONWAY HUMAN DEVELOPMENT CENTER",,27199237.82
"PUBLIC PARTNERSHIPS LLC",,27110482.28
"MERCY HOSPITAL ROGERS",,27019896.28
"ARKANSAS CONNECTIONS ACADEMY INC",,26578961.61
"WHITE COUNTY MEDICAL CENTER",,26419980.60
"SHERIDAN SCHOOL DISTRICT",,26352731.66
"RUSSELLVILLE SCHOOL DISTRICT",,25750662.32
"JET ASPHALT & ROCK CO. INC.",,25472287.67
"SOUTHSIDE SCHOOL DISTRICT",,25468721.21
"LAKE HAMILTON SCHOOL DISTRICT",,25077987.78
"HOT SPRINGS SCHOOL DISTRICT",,24909755.03
"PARAGOULD SCHOOL DISTRICT",,24108406.49
