Type,Amount
INTERGOVERNMENTAL,9605261561.23
"TRANSFER IN",9160766520.46
"CONSUMERS SALES AND USE TAX REVENUE",3831942199.34
"PERSONAL TAX REVENUE",3404155370.27
"LICENSE FEES PERMITS CHARGES FOR SERVICE",2603098513.77
"OTHER TAX REVENUE",1503630687.68
"MISCELLANEOUS REVENUE",1200086878.17
"CORPORATE TAX REVENUE",685972861.19
"LOTTERY COLLECTIONS",524027927.50
"MOTOR FUEL TAX REVENUE",426030665.54
"INVESTMENT EARNINGS",414962837.58
"ISSUANCE OF DEBT",1665068.14
"SEIZED ASSETS",1154771.05
"BENEFICIARY DEPOSITS",690.38
"PRIOR YEAR ADJUSTMENT",-327.00
"REFUNDS OF REVENUE",-1094268917.24
