Type	Amount
INTERGOVERNMENTAL	8745817258.77
"TRANSFER IN"	8121166342.21
"CONSUMERS SALES AND USE TAX REVENUE"	3422920887.61
"PERSONAL TAX REVENUE"	2965794166.80
"LICENSE FEES PERMITS CHARGES FOR SERVICE"	2346316561.02
"OTHER TAX REVENUE"	1239649995.08
"MISCELLANEOUS REVENUE"	1109461472.61
"CORPORATE TAX REVENUE"	630024399.93
"LOTTERY COLLECTIONS"	488975950.50
"MOTOR FUEL TAX REVENUE"	382063330.55
"INVESTMENT EARNINGS"	359672141.24
"ISSUANCE OF DEBT"	1665068.14
"SEIZED ASSETS"	1141142.05
"BENEFICIARY DEPOSITS"	584.88
"PRIOR YEAR ADJUSTMENT"	-327.00
"REFUNDS OF REVENUE"	-906796927.15
