Classification	Expenditure
GRANTS/AID	13069152567.42
"OPERATING EXPENSES"	1294848390.89
"CAPITAL OUTLAY"	1250012585.71
CLAIMS	720935217.25
"PROFESSIONAL FEES AND SERVICES"	420470246.40
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN"	327384434.52
"PERSONAL SERVICES MATCHING"	274849836.55
"REGULAR SALARIES"	268686255.16
"DEBT SERVICE"	98301908.97
"REFUNDS-INVESTMENTS-FUND TRANSFERS"	44444435.16
REFUNDS/REIMBURSEMENTS	6336971.45
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN"	5161916.32
"RESALE-(COST OF GOODS SOLD)"	4769104.42
SCHOLARSHIPS	4167061.95
LOANS	3622949.14
"EXTRA HELP"	1405900.05
INVESTMENTS	150000.00
"PROMOTIONAL ITEMS"	147766.67
"UNIFORM ALLOWANCE"	22863.31
"OTHER FINANCING USES (EXPENSES)"	17765.28
"TRANSFER INTER-AGENCY/FUNDS"	6132.50
