Agency	"Contract Value"
"AR DEPT OF HUMAN SERVICES"	5038517107.20
"AR DEPT OF TRANSPORTATION"	4131497611.44
"STATEWIDE CONTRACT"	3803608389.08
"DEPARTMENT OF CORRECTION"	890861724.13
"AR TEACHER RETIREMENT SYSTEM"	528960998.21
"DEPARTMENT OF EDUCATION"	507919179.83
"STATEWIDE SHARED SERVICES"	475740884.87
"AR DEPARTMENT OF HEALTH"	390697322.96
"DEPT OF INFORMATION SYSTEMS"	314729628.52
"DFA - OFC OF ARKANSAS LOTTERY"	255302213.95
"DEPT OF PARKS AND TOURISM"	245733105.37
"STATE INSURANCE DEPARTMENT"	208180886.34
"AR GAME AND FISH COMMISSION"	165217850.50
"DFA - REVENUE SERVICES DIV"	161264329.39
"AR ECONOMIC DEVELOPMENT COMM"	144244464.55
"DEPT OF FINANCE AND ADMIN"	115673157.23
"DEPT OF CORRECTIONS"	111663540.81
"DFA - OFC OF CHILD SUPPORT ENF"	110352722.17
"DEPT OF EMERGENCY MANAGEMENT"	88356892.95
"DEPT OF COMMUNITY CORRECTION"	84307048.90
"AR DEPT OF THE MILITARY"	80698126.64
"DEPT OF ARKANSAS STATE POLICE"	75906265.41
"DIV OF ENVIRONMENTAL QUALITY"	46310541.49
"DISABILITY DETERMINATION"	45025467.60
"DEPT OF WORKFORCE SERVICES"	42776474.90
"STATE CRIME LABORATORY"	33087327.40
"AR DEPT OF VETERAN AFFAIRS"	31410264.85
"DFA - DISBURSING OFFICER"	29631437.76
"TSS - DIV BUILDING AUTHORITY"	25459854.34
"AR NATURAL RESOURCES COMM"	22746576.53
"AR PUBLIC EMPLOYEES RETIREMENT"	22244918.54
"DEPT OF PUBLIC SAFETY"	19634314.68
"DEPARTMENT OF AGRICULTURE"	18843061.99
"DAH - CENTRAL ADMINISTRATION"	17834897.88
"DEPT OF FINANCE & ADMINISTRATN"	17269057.31
"DEVELOPMENT FINANCE AUTHORITY"	15814296.00
"ADMIN OFFICE OF THE COURTS"	14306492.79
"ADWS - REHABILITATION SERVICES"	13083562.77
"AR CRIME INFORMATION CENTER"	11362969.66
"OIL AND GAS COMMISSION"	10555571.58
"EDUCATIONAL TELEVISION DIV"	9594236.77
"AR GEOGRAPHIC INFO SYST OFC"	8691366.06
"SCHOOL FOR THE BLIND"	6345194.47
"DEPT OF PARKS HERITAGE & TOUR"	6057551.73
"DEPT OF TRANSFORM & SHARED SVC"	6041790.00
"STATE BOARD OF PHARMACY"	5226076.36
"ASSESSMENT COORDINATION DEPT"	3996753.95
"LEGISLATIVE AUDIT"	3950879.97
"SCHOOL FOR THE DEAF"	3931597.38
"AR PUBLIC SERVICE COMMISSION"	3825934.65
"AR PUBLIC DEFENDER COMMISSION"	3522895.48
"DEPT OF AGRICULTURE"	3414126.59
"AR STATE BOARD OF NURSING"	3249026.96
"DEPT OF CAREER EDUCATION"	3027814.18
"ARKANSAS STATE LIBRARY"	2930555.42
"DEPT OF COMMERCE"	2615010.57
"ARKANSAS SOYBEAN BOARD"	2558467.00
"DFA - DIVISION OF RACING"	2442446.36
"LAW ENFORCEMENT STANDARDS/TRNG"	2168064.45
"STATE BANK DEPARTMENT"	1590573.19
"DEPT OF LABOR AND LICENSING"	1472278.68
"NORTHWEST TECHNICAL INSTITUTE"	1008851.20
"DEPARTMENT OF HIGHER EDUCATION"	943220.00
