Type,Amount
INTERGOVERNMENTAL,9325201825.77
"TRANSFER IN",9093848813.93
"CONSUMERS SALES AND USE TAX REVENUE",3679438179.66
"PERSONAL TAX REVENUE",3204130150.42
"LICENSE FEES PERMITS CHARGES FOR SERVICE",2585210381.96
"OTHER TAX REVENUE",1345946295.55
"MISCELLANEOUS REVENUE",1196508628.03
"CORPORATE TAX REVENUE",663629174.34
"LOTTERY COLLECTIONS",524027027.50
"MOTOR FUEL TAX REVENUE",424477220.89
"INVESTMENT EARNINGS",408028379.01
"ISSUANCE OF DEBT",1665068.14
"SEIZED ASSETS",1141142.05
"BENEFICIARY DEPOSITS",584.88
"PRIOR YEAR ADJUSTMENT",-327.00
"REFUNDS OF REVENUE",-1061770806.52
