Agency,Expenditure
"AR DEPT OF HUMAN SERVICES",8152416624.76
"DEPARTMENT OF EDUCATION",3939680405.72
"AR DEPT OF TRANSPORTATION",1889842397.72
"STATEWIDE SHARED SERVICES",659852674.54
"DFA - OFC OF ARKANSAS LOTTERY",190156530.47
"AR DEPARTMENT OF HEALTH",178161495.57
"DEPT OF EMERGENCY MANAGEMENT",172874662.88
"DEPARTMENT OF HIGHER EDUCATION",134042365.93
"AR TEACHER RETIREMENT SYSTEM",127504047.28
"DEPARTMENT OF CORRECTION",125555306.28
"DEPT OF WORKFORCE SERVICES",121923905.75
"AUDITOR OF STATE",113779677.80
"AR ECONOMIC DEVELOPMENT COMM",105558386.97
"DEPT OF CORRECTIONS",101742777.71
"STATE INSURANCE DEPARTMENT",84935049.52
"DEPT OF PARKS AND TOURISM",73150556.63
"AR GAME AND FISH COMMISSION",63852143.15
"DFA - DISBURSING OFFICER",62042971.71
"DEPT OF ARKANSAS STATE POLICE",56984610.68
"DIV OF ENVIRONMENTAL QUALITY",54479549.23
"DEPT OF FINANCE AND ADMIN",50818161.39
"DEPT OF INFORMATION SYSTEMS",43578953.28
"DEPT OF CAREER EDUCATION",40834752.95
"AR DEPT OF THE MILITARY",40230730.17
"ADWS - REHABILITATION SERVICES",38555842.43
"DEPT OF COMMUNITY CORRECTION",38151141.86
"DFA - REVENUE SERVICES DIV",32863453.57
"DEPT OF AGRICULTURE",30830605.58
"SECRETARY OF STATE",25707136.21
"AR PUBLIC EMPLOYEES RETIREMENT",25430871.84
"DFA - OFC OF CHILD SUPPORT ENF",21321454.52
"DEPT OF COMMERCE",21180468.13
"ADMIN OFFICE OF THE COURTS",21066641.06
"DEPARTMENT OF AGRICULTURE",18766239.92
"DISABILITY DETERMINATION",17382492.85
"AR NATURAL RESOURCES COMM",16305940.41
"TSS - DIV BUILDING AUTHORITY",14834528.75
"AR DEPT OF VETERAN AFFAIRS",14646717.09
"DEVELOPMENT FINANCE AUTHORITY",13091799.54
"WORKERS' COMPENSATION COMM",12197532.27
"STATE CRIME LABORATORY",11442983.64
"DAH - CENTRAL ADMINISTRATION",9970722.23
"EDUCATIONAL TELEVISION DIV",8836632.25
"TREASURER OF STATE",7884099.92
"AR PUBLIC DEFENDER COMMISSION",6912140.09
"LAND DEPARTMENT",5259467.76
"ARKANSAS STATE LIBRARY",4629427.10
"BUREAU OF LEGISLATIVE RESEARCH",4581926.64
"DEPT OF PARKS HERITAGE & TOUR",4139546.14
"LEGISLATIVE AUDIT",3957652.08
"OIL AND GAS COMMISSION",3951194.42
"NORTHWEST TECHNICAL INSTITUTE",3522898.08
"DEPT OF PUBLIC SAFETY",3283665.32
"AR CRIME INFORMATION CENTER",3114366.19
"SCHOOL FOR THE DEAF",3023207.94
"SCHOOL FOR THE BLIND",2761097.97
"AR PUBLIC SERVICE COMMISSION",2629048.70
"STATE BANK DEPARTMENT",2263819.18
"AR DEPARTMENT OF AERONAUTICS",2135308.73
"OFFICE OF THE ATTORNEY GENERAL",2042236.54
"LAW ENFORCEMENT STANDARDS/TRNG",2022227.84
"AR STATE CLAIMS COMMISSION",1979885.83
"DEPT OF FINANCE & ADMINISTRATN",1871626.25
"ARKANSAS SOYBEAN BOARD",1533591.63
"STATE BD - COLLECTION AGENCIES",1484536.15
"HOUSE OF REPRESENTATIVES",1406629.28
"STATE MEDICAL BOARD",1341029.87
"AR GEOGRAPHIC INFO SYST OFC",1205493.25
"SUPREME COURT",1169610.39
"DEPT OF LABOR AND LICENSING",1166618.01
