Agency,"Annual Salary"
"AR DEPT OF HUMAN SERVICES",305058707.84
"AR DEPT OF TRANSPORTATION",203672477.00
"DEPARTMENT OF CORRECTION",134513446.01
"AR DEPARTMENT OF HEALTH",107048514.81
"AUDITOR OF STATE",75080416.06
"DEPT OF ARKANSAS STATE POLICE",56746116.60
"DEPT OF COMMUNITY CORRECTION",55694121.35
"DFA - REVENUE SERVICES DIV",55460379.82
"AR GAME AND FISH COMMISSION",41029807.51
"DEPT OF PARKS AND TOURISM",35798496.92
"DISABILITY DETERMINATION",32407052.94
"DFA - OFC OF CHILD SUPPORT ENF",28867153.95
"DEPARTMENT OF EDUCATION",26826686.16
"LEGISLATIVE AUDIT",25498680.65
"ADMIN OFFICE OF THE COURTS",24547802.78
"AR PUBLIC DEFENDER COMMISSION",23786640.70
"DEPARTMENT OF AGRICULTURE",23766698.08
"DEPT OF WORKFORCE SERVICES",22934999.01
"AR DEPT OF THE MILITARY",18244687.39
"DIV OF ENVIRONMENTAL QUALITY",16124796.54
"ADWS - REHABILITATION SERVICES",15511810.42
"OFFICE OF THE ATTORNEY GENERAL",14519825.93
"DEPT OF FINANCE AND ADMIN",12531616.69
"DEPT OF INFORMATION SYSTEMS",10078697.52
"STATE INSURANCE DEPARTMENT",9787029.38
"BUREAU OF LEGISLATIVE RESEARCH",9695235.36
"DEPT OF CORRECTIONS",9407703.14
"STATE CRIME LABORATORY",9181058.85
"SECRETARY OF STATE",8515181.89
"STATE BANK DEPARTMENT",7124562.32
"AR PUBLIC SERVICE COMMISSION",6718754.28
"AR DEPT OF VETERAN AFFAIRS",6646551.95
"DAH - CENTRAL ADMINISTRATION",6536058.51
"STATEWIDE SHARED SERVICES",6149846.34
"SCHOOL FOR THE DEAF",5820113.92
"DEPT OF PUBLIC SAFETY",5702665.62
"WORKERS' COMPENSATION COMM",5387957.73
"DEPT OF EDUCATION",5353374.41
"DEPT OF FINANCE & ADMINISTRATN",5069259.52
"AR TEACHER RETIREMENT SYSTEM",4861762.89
"NORTHWEST TECHNICAL INSTITUTE",4699129.21
"AR ECONOMIC DEVELOPMENT COMM",4492668.53
"DEPT OF EMERGENCY MANAGEMENT",4479298.62
"EDUCATIONAL TELEVISION DIV",4381248.71
"DEPT OF PARKS HERITAGE & TOUR",4302976.49
"AR PUBLIC EMPLOYEES RETIREMENT",4068592.52
"SUPREME COURT",4052960.01
"DFA - OFC OF ARKANSAS LOTTERY",3991399.19
"COURT OF APPEALS",3898695.74
"DEPT OF AGRICULTURE",3658831.68
"SCHOOL FOR THE BLIND",3508822.69
"OFFICE OF THE GOVERNOR",3426007.53
"DEPT OF ENERGY AND ENVIRONMENT",3369787.86
"DEVELOPMENT FINANCE AUTHORITY",3216897.76
"DEPARTMENT OF HIGHER EDUCATION",3214645.64
"DEPT OF THE INSPECTOR GENERAL",3191645.79
"OIL AND GAS COMMISSION",2943220.81
"DEPARTMENT OF LABOR",2872104.54
"AR NATURAL RESOURCES COMM",2845243.04
"TSS - DIV BUILDING AUTHORITY",2674480.00
"TREASURER OF STATE",2458923.58
"LAW ENFORCEMENT STANDARDS/TRNG",2380714.13
"DEPT OF COMMERCE",2369489.34
"LAND DEPARTMENT",2243280.00
"STATE SECURITIES DEPARTMENT",2123165.63
"DEPT OF LABOR AND LICENSING",2060747.32
"AR CRIME INFORMATION CENTER",2027124.98
"HOUSE OF REPRESENTATIVES",1988500.39
"DEPT OF TRANSFORM & SHARED SVC",1853251.50
"ARKANSAS STATE LIBRARY",1807897.52
"AR STATE BOARD OF NURSING",1781039.32
"DEPT OF CAREER EDUCATION",1719276.63
"POST-PRISON TRANSFER BOARD",1401467.19
"DFA - DIVISION OF RACING",1322246.22
"ARKANSAS SENATE",1312225.82
"ASSESSMENT COORDINATION DEPT",1309096.43
"STATE BOARD OF PHARMACY",1218068.59
"STATE MEDICAL BOARD",1153054.11
"AR SPINAL CORD COMMISSION",1047563.28
"OFC OF PROSECUTOR COORDINATOR",1011391.47
"AR GEOGRAPHIC INFO SYST OFC",866223.95
"CONTRACTOR'S LICENSING BD",835341.74
"ARKANSAS ETHICS COMMISSION",732377.58
"AR REAL ESTATE COMMISSION",712241.64
"DFA - ALCOH BEV CONTROL DIV",605138.78
"GOVERNOR'S MANSION COMMISSION",530995.70
"ST BD ELECTION COMMISSIONERS",510075.07
"AR STATE CLAIMS COMMISSION",448099.38
"ARKANSAS MINORITY HEALTH COMM",370895.62
"STATE BD PROF ENG & PROF SURV",341809.73
"OFFICE OF THE LIEUTENANT GOV",339999.40
"LIQUEFIED PETROLEUM GAS BOARD",321439.24
"AR DEPARTMENT OF AERONAUTICS",289726.53
"HEALTH SERVICES PERMIT AGENCY",289418.27
"AR ST BD OF APR, ABSTR, HM INS",284487.63
"JUD DISC & DISABILITY COMM",271637.60
"STATE BOARD OF ACCOUNTANCY",252834.19
"MARTIN LUTHER KING JR COMM",230698.21
"DEPT OF HUMAN SERVICES",225000.05
"DEPT OF THE MILITARY",205419.55
"DEPT OF VETERANS AFFAIRS",201290.34
"DEPT OF HEALTH",191808.66
"ARKANSAS MOTOR VEHICLE COMM",189896.10
"PROF BAIL BONDSMAN LICENSING",178033.65
"STATE BD OF BARBER EXAMINERS",167821.06
"AR MANUFACTURED HOME COMM",157875.12
"STATE BD - COLLECTION AGENCIES",147444.76
"ST BD OF EXAMINERS COUNSELING",139213.36
"AR WATERWAYS COMMISSION",137326.18
"AR TOWING AND RECOVERY BOARD",131098.65
"STATE BD OF DENTAL EXAMINERS",128188.32
"AR BD ARCHITECT LAND INT DSN",126423.23
"AR ST BD OF PHYSICAL THERAPY",108425.20
"AR SENTENCING COMMISSION",107952.00
"SOCIAL WORK LICENSING BOARD",104171.50
"FIRE PROTECTION LICENSING BD",102254.57
"STATE BOARD OF OPTOMETRY",100845.05
"ST BD OF EXAMINERS PSYCHOLOGY",87705.28
"EXAM SPEECH-LANG PATH & AUD BD",87125.79
"CAPITOL ZONING COMMISSION",77340.02
"AUCTIONEER'S LICENSING BOARD",72286.24
"STATE BD OF CHIROPRACTIC EXAM",45009.95
"AR DIETETICS LICENSING BD",45009.95
"VETERANS CHILD WELFARE SERVICE",44953.17
"STATE ATHLETIC COMMISSION",44448.98
"AR TOBACCO SETTLEMENT COMM",41792.19
"DAH - ARKANSAS ARTS COUNCIL",37000.08
"DISABLED VETERANS SERVICE OFC",27532.75
"ST BD OF DISPENSING OPTICIANS",18454.08
