Agency	"Payment Total"
"COUNTY AID"	401713433.42
"MUNICIPAL AID"	163498930.80
"DEPT OF EMERGENCY MANAGEMENT"	46442145.70
"DEPT OF AGRICULTURE"	43621562.95
"DEPT OF CORRECTIONS"	23635905.77
"DFA - DISBURSING OFFICER"	18303743.16
"AR ECONOMIC DEVELOPMENT COMM"	18103352.65
"ASSESSMENT COORDINATION DEPT"	11238300.22
"AR DEPT OF HUMAN SERVICES"	6749442.56
"AR DEPARTMENT OF AERONAUTICS"	6488324.06
"ADMIN OFFICE OF THE COURTS"	5698453.49
"DEPT OF PARKS AND TOURISM"	3466968.94
"DEPARTMENT OF CORRECTION"	2875783.35
"DEPT OF PUBLIC SAFETY"	2674592.18
"DAH - CENTRAL ADMINISTRATION"	2435271.38
"DEPT OF ARKANSAS STATE POLICE"	2432391.68
"ARKANSAS STATE LIBRARY"	2226549.00
"DEPT OF FINANCE AND ADMIN"	1883981.73
"AR DEPARTMENT OF HEALTH"	1202504.36
"AR GAME AND FISH COMMISSION"	1127147.58
"AR NATURAL RESOURCES COMM"	968709.71
"DFA - OFC OF CHILD SUPPORT ENF"	742912.39
"DFA - REVENUE SERVICES DIV"	598011.76
"AR DEPT OF VETERAN AFFAIRS"	578610.18
"AR WATERWAYS COMMISSION"	506313.00
"AR DEPT OF THE MILITARY"	491829.68
"DIV OF ENVIRONMENTAL QUALITY"	450452.66
"DEPT OF COMMUNITY CORRECTION"	444377.16
"DEPARTMENT OF EDUCATION"	367386.24
"DEVELOPMENT FINANCE AUTHORITY"	201932.35
"DEPARTMENT OF AGRICULTURE"	187417.35
"AR PUBLIC DEFENDER COMMISSION"	99516.00
"ST BD ELECTION COMMISSIONERS"	65866.13
"TSS - DIV BUILDING AUTHORITY"	55168.40
"DEPT OF WORKFORCE SERVICES"	54942.90
"DEPT OF COMMERCE"	50000.00
"STATE INSURANCE DEPARTMENT"	45011.26
"AUDITOR OF STATE"	40194.31
"SCHOOL FOR THE DEAF"	35071.53
"ADWS - REHABILITATION SERVICES"	34553.96
"LAND DEPARTMENT"	33369.85
"SCHOOL FOR THE BLIND"	31485.37
"AR CRIME INFORMATION CENTER"	14128.82
"WORKERS' COMPENSATION COMM"	11122.70
"DEPT OF PARKS HERITAGE & TOUR"	10526.74
"CONTRACTOR'S LICENSING BD"	7860.31
"DAH - ARKANSAS ARTS COUNCIL"	5276.00
"DISABILITY DETERMINATION"	4975.58
"NORTHWEST TECHNICAL INSTITUTE"	4847.06
"STATE CRIME LABORATORY"	4277.03
"LIQUEFIED PETROLEUM GAS BOARD"	4056.71
"LEGISLATIVE RESEARCH-DISBURSNG"	3425.79
"OIL AND GAS COMMISSION"	3023.26
"TREASURER OF STATE"	2916.66
"LEGISLATIVE AUDIT"	2429.48
"AR REAL ESTATE COMMISSION"	2283.53
"EDUCATIONAL TELEVISION DIV"	2160.02
"LAW ENFORCEMENT STANDARDS/TRNG"	2012.27
"STATE BD PROF ENG & PROF SURV"	1643.26
"AR TOWING AND RECOVERY BOARD"	900.33
"OFFICE OF THE ATTORNEY GENERAL"	690.00
"DEPARTMENT OF HIGHER EDUCATION"	500.00
"GOVERNOR'S MANSION COMMISSION"	491.86
"OFC OF PROSECUTOR COORDINATOR"	350.00
"STATEWIDE SHARED SERVICES"	300.00
"MARTIN LUTHER KING JR COMM"	250.00
"VETERANS CHILD WELFARE SERVICE"	226.72
"STATE BANK DEPARTMENT"	223.05
"DEPARTMENT OF LABOR"	170.00
"DFA - OFC OF ARKANSAS LOTTERY"	85.00
"DEPT OF LABOR AND LICENSING"	50.00
