Agency,Expenditure
"AR DEPT OF HUMAN SERVICES",8162636340.73
"DEPARTMENT OF EDUCATION",3943129345.75
"AR DEPT OF TRANSPORTATION",1892308829.43
"STATEWIDE SHARED SERVICES",669549483.55
"DFA - OFC OF ARKANSAS LOTTERY",190156530.47
"AR DEPARTMENT OF HEALTH",179443123.24
"DEPT OF EMERGENCY MANAGEMENT",172931812.08
"DEPARTMENT OF HIGHER EDUCATION",134175727.06
"AR TEACHER RETIREMENT SYSTEM",127951460.49
"DEPARTMENT OF CORRECTION",125959001.93
"DEPT OF WORKFORCE SERVICES",121943605.71
"AUDITOR OF STATE",115441069.11
"AR ECONOMIC DEVELOPMENT COMM",105577851.97
"DEPT OF CORRECTIONS",101749468.17
"STATE INSURANCE DEPARTMENT",84966427.99
"DEPT OF PARKS AND TOURISM",73234533.29
"AR GAME AND FISH COMMISSION",63983369.68
"DFA - DISBURSING OFFICER",62074996.71
"DEPT OF ARKANSAS STATE POLICE",57269348.64
"DIV OF ENVIRONMENTAL QUALITY",54493663.13
"DEPT OF FINANCE AND ADMIN",50906498.33
"DEPT OF INFORMATION SYSTEMS",43578953.28
"DEPT OF CAREER EDUCATION",40835136.71
"AR DEPT OF THE MILITARY",40346012.54
"ADWS - REHABILITATION SERVICES",38623503.75
"DEPT OF COMMUNITY CORRECTION",38278702.91
"DFA - REVENUE SERVICES DIV",32980178.01
"DEPT OF AGRICULTURE",32605236.48
"SECRETARY OF STATE",25708091.45
"AR PUBLIC EMPLOYEES RETIREMENT",25431009.79
"DFA - OFC OF CHILD SUPPORT ENF",21324362.86
"DEPT OF COMMERCE",21245761.61
"ADMIN OFFICE OF THE COURTS",21071632.06
"DEPARTMENT OF AGRICULTURE",18770560.66
"DISABILITY DETERMINATION",17477425.26
"AR NATURAL RESOURCES COMM",16356720.31
"TSS - DIV BUILDING AUTHORITY",15313354.37
"AR DEPT OF VETERAN AFFAIRS",14734064.09
"DEVELOPMENT FINANCE AUTHORITY",13091799.54
"WORKERS' COMPENSATION COMM",12197975.87
"STATE CRIME LABORATORY",11453411.51
"DAH - CENTRAL ADMINISTRATION",10043015.06
"EDUCATIONAL TELEVISION DIV",8839092.96
"TREASURER OF STATE",7884099.92
"AR PUBLIC DEFENDER COMMISSION",6937936.24
"LAND DEPARTMENT",5259467.76
"ARKANSAS STATE LIBRARY",4629427.10
"BUREAU OF LEGISLATIVE RESEARCH",4589843.50
"DEPT OF PARKS HERITAGE & TOUR",4141813.19
"LEGISLATIVE AUDIT",3960583.20
"OIL AND GAS COMMISSION",3951194.42
"NORTHWEST TECHNICAL INSTITUTE",3523623.48
"DEPT OF PUBLIC SAFETY",3283665.32
"AR CRIME INFORMATION CENTER",3114366.19
"SCHOOL FOR THE DEAF",3024649.24
"SCHOOL FOR THE BLIND",2795881.40
"AR PUBLIC SERVICE COMMISSION",2630060.42
"STATE BANK DEPARTMENT",2263819.18
"AR DEPARTMENT OF AERONAUTICS",2135533.73
"OFFICE OF THE ATTORNEY GENERAL",2044707.46
"LAW ENFORCEMENT STANDARDS/TRNG",2022227.84
"AR STATE CLAIMS COMMISSION",1979885.83
"DEPT OF FINANCE & ADMINISTRATN",1872785.00
"ARKANSAS SOYBEAN BOARD",1533591.63
"STATE BD - COLLECTION AGENCIES",1484536.15
"HOUSE OF REPRESENTATIVES",1413881.04
"STATE MEDICAL BOARD",1343095.66
"AR GEOGRAPHIC INFO SYST OFC",1205493.25
"SUPREME COURT",1170755.41
"DEPT OF LABOR AND LICENSING",1166618.01
