Agency,Amount
"AR DEPT OF HUMAN SERVICES",9288286119.63
"DEPT OF FINANCE AND ADMIN",8794620178.61
"DEPARTMENT OF EDUCATION",4490882921.89
"AR DEPT OF TRANSPORTATION",1535163289.47
"AR TEACHER RETIREMENT SYSTEM",994589445.38
"AR PUBLIC EMPLOYEES RETIREMENT",615164537.78
"STATEWIDE SHARED SERVICES",544166135.90
"DFA - OFC OF ARKANSAS LOTTERY",533303439.00
"COUNTY AID",469178077.69
"DEPARTMENT OF CORRECTION",447443940.22
"BOARD OF FINANCE",356049739.67
"AR DEPARTMENT OF HEALTH",316245860.06
"STATE INSURANCE DEPARTMENT",301994831.83
"DEPT OF WORKFORCE SERVICES",240617161.85
"DEPT OF EMERGENCY MANAGEMENT",236368553.65
"DFA - DISBURSING OFFICER",191567416.34
"DFA - REVENUE SERVICES DIV",188813980.33
"AUDITOR OF STATE",154098081.02
"DEPARTMENT OF HIGHER EDUCATION",145987043.53
"DEPT OF ARKANSAS STATE POLICE",143147244.18
"DEPT OF CORRECTIONS",142821750.03
"MUNICIPAL AID",137731656.85
"AR GAME AND FISH COMMISSION",136879856.71
"DEPT OF COMMUNITY CORRECTION",121473337.93
"AR ECONOMIC DEVELOPMENT COMM",118605180.01
"DEPT OF PARKS AND TOURISM",109098892.18
"DEPT OF AGRICULTURE",106901123.60
"DIV OF ENVIRONMENTAL QUALITY",80222638.26
"AR DEPT OF THE MILITARY",64943374.90
"ADWS - REHABILITATION SERVICES",57767602.78
"DEVELOPMENT FINANCE AUTHORITY",56407118.20
"DISABILITY DETERMINATION",55360931.89
"DFA - OFC OF CHILD SUPPORT ENF",55176669.93
"DEPT OF INFORMATION SYSTEMS",55168150.68
"ADMIN OFFICE OF THE COURTS",53437706.04
"DEPARTMENT OF AGRICULTURE",53266098.92
"DEPT OF CAREER EDUCATION",51013294.15
"DEPT OF COMMERCE",33131509.58
"AR PUBLIC DEFENDER COMMISSION",33063858.64
"LEGISLATIVE AUDIT",32494180.19
"STATE CRIME LABORATORY",32391658.35
"NATURAL & CULTURAL RESOURCE",31360249.71
"DAH - CENTRAL ADMINISTRATION",30803324.77
"AR NATURAL RESOURCES COMM",27904442.85
"AR DEPT OF VETERAN AFFAIRS",25479956.38
"TREASURER OF STATE",25046315.38
"SECRETARY OF STATE",23879233.14
"OFFICE OF THE ATTORNEY GENERAL",21632097.38
"WORKERS' COMPENSATION COMM",20722296.92
"TSS - DIV BUILDING AUTHORITY",20470630.73
"DFA - DIVISION OF RACING",17164751.46
"ASSESSMENT COORDINATION DEPT",16534561.73
"STATE BANK DEPARTMENT",15669485.73
"BUREAU OF LEGISLATIVE RESEARCH",15506390.58
"EDUCATIONAL TELEVISION DIV",14837507.88
"AR DEPARTMENT OF AERONAUTICS",12563537.28
"SCHOOL FOR THE DEAF",11871525.85
"AR PUBLIC SERVICE COMMISSION",11081553.87
"DEPT OF PUBLIC SAFETY",10902705.22
