Vendor,"Vendor DBA",Expenditure
"ARKANSAS BLUE CROSS BLUE SHIELD",,649167522.90
"HMO PARTNERS INC","HEALTH ADVANTAGE",401819068.80
"APC PASSE LLC",,332842564.02
"ARKANSAS TOTAL CARE",,298220975.43
"EMPOWER HEALTHCARE SOLUTIONS LLC",,293061707.15
"CELTIC INSURANCE COMPANY",,280002546.46
"STATEWIDE SHARED SERVICES",,279660885.24
"PAYROLL EXPENSE",,271070722.93
"ARKANSAS CHILDREN'S HOSPITAL",,235041143.07
"QCA HEALTH PLAN INC",,173199819.73
"QUALCHOICE LIFE AND HEALTH INSURA",,169903465.27
"SPRINGDALE PUBLIC SCHOOL DISTRICT 50",,160867741.06
"NAVITUS HEALTH SOLUTIONS LLC",,146999775.64
"HMO PARTNERS INC",,138538824.83
"UNIV HOSPITAL OF ARKANSAS",,127614482.01
"KIEWIT INFRASTRUCTURE SOUTH CO. & M",,112504003.32
"LITTLE ROCK SCHOOL BOARD",,108877331.88
"BAPTIST HEALTH MEDICAL CENTER","BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK",103680105.03
"PENSION & RETIREMENT BENEFITS-HIGHWAY",,99573542.59
"FORT SMITH SCHOOL DISTRICT 100",,99178848.94
"BAPTIST HEALTH",,95113609.77
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIEN",,94916495.69
"PENSION & RETIREMENT BENEFITS-TEACHERS",,76678084.43
"WELLPATH LLC",,74650802.24
"BENTONVILLE SCHOOL DISTRICT 6",,72368646.15
"GRANITE MOUNTAIN QUARRIES",,69144405.01
"DEPARTMENT OF HIGHER EDUCATION",,68200103.70
"ROGERS SCHOOL DISTRICT",,67030772.07
"DEPT OF WORKFORCE SERVICES",,64469483.53
"DELOITTE CONSULTING LLP",,63801076.54
"REDSTONE CONST. GROUP INC.",,63343209.51
"U S BANK NA EP-MN-WS3T",,62099383.00
"N LITTLE ROCK SPECIAL SCHOOL DISTRICT",,61678602.41
"DELTA ASPHALT OF ARK.INC.",,60620545.17
"CABOT SCHOOL DISTRICT",,59566414.59
"U OF A FAYETTEVILLE",,58021018.59
"CARESOURCE PASSE LLC",,56703812.47
"U OF A MEDICAL SCIENCES",,56640562.62
"GAINWELL TECHNOLOGIES LLC",,51051362.83
"DELTA DENTAL PLAN ARKANSAS",,49689953.01
"BRYANT SCHOOL DISTRICT",,49659227.24
"BLACKSTONE CONSTRUCTION LLC",,49041872.05
"JONESBORO PUBLIC SCHOOLS",,48394348.06
"CONWAY PUBLIC SCHOOLS",,48186059.71
"MCNA INSURANCE COMPANY",,45978196.48
"DEPT OF INFORMATION SYSTEMS",,45781568.70
"ST BERNARDS HOSPITAL INC",,44654193.52
"WEST MEMPHIS SCHOOL DISTRICT",,44532969.22
"ATLAS ASPHALT INC",,44322692.14
"ARKANSAS CHILDRENS NORTHWEST INC",,43838047.02
"WEAVER BAILEY CONTRS INC",,38251800.33
"EMERY SAPP & SONS INC.",,38177861.49
"ADOPTION SUBSIDY PAYMENTS",,37886468.32
"ARKANSAS 911 BOARD",,37219678.30
"KLEO INC",CLASSWALLET,36742394.58
"SOLUTRAN INC",,36295175.66
"JACKSONVILLE NORTH PULASKI SCHOOL DIST",,35851643.67
"BENTON SCHOOL DISTRICT",,35110281.84
"VAN BUREN SCHOOL DISTRICT",,35100209.09
"WALGREEN CO",,34132838.22
"CADENCE INSURANCE INC",,33800461.20
"MERCY HOSPITAL FORT SMITH",,33756294.79
"SUPERINTENDENT OF FAYETTEVILLE PUBLIC SC",,33574060.35
"PINE BLUFF SAND & GRAVEL CO.",,32403979.58
"LITTLE SCHOLARS OF ARKANSAS FOUNDATION",,31685962.37
"PINE BLUFF SCHOOL DISTRICT",,31317592.82
"MANHATTAN ROAD AND BRIDGE COMPANY",,31217484.34
"FOSTER PARENT MEDICAID MILEAGE REIMBURSE",,30929255.34
"AR STATE UNIV - JONESBORO",,30335720.93
"WHITE RIVER MATERIALS INC.",,30248522.91
"NTT DATA STATE HEALTH CONSULTING LLC",,29622295.27
"CONWAY HUMAN DEVELOPENT CENTER",,29110468.51
"AR TEACHER RETIREMENT SYSTEM",,28529788.16
"TEXARKANA AR SCHOOL DISTRICT",,28452659.47
"ROGERS GROUP INC.",,28360081.70
"STATE OF ARKANSAS",,27507477.64
"MAXIMUS INC",,27277273.51
"CONWAY HUMAN DEVELOPMENT CENTER",,27199237.82
"SILOAM SPRINGS SCHOOL DISTRICT",,26806109.58
"PULASKI COUNTY SPECIAL SCHOOL DISTRICT",,26505845.15
"ARKANSAS VIRTUAL ACADEMY",,26141601.04
"ALLCARE SPECIALTY PHARMACY LLC",,25983358.10
"APAC CENTRAL INCORPORATED",,25588269.03
"WASHINGTON REGIONAL MEDICAL CENTER",,25364150.26
"ROBERTSON CONTRACTORS INC.",,25176851.16
"ESTEM PUBLIC CHARTER SCHOOLS",,25170872.28
"OPTUM GOVERNMENT SOLUTIONS INC",,25088533.00
"MERCY HOSPITAL ROGERS",,25083965.15
"SUPERINTENDENT OF MARION SCHOOL DISTRICT",,24969917.09
"RITE OF PASSAGE INC",,24359120.38
"WALMART INC",,24116848.07
"ARKANSAS CONNECTIONS ACADEMY INC",,23922167.08
"SHERIDAN SCHOOL DISTRICT",,23589320.50
"RUSSELLVILLE SCHOOL DISTRICT",,23387802.95
"NORTHWEST ARKANSAS HOSPITALS LLC",,22683723.07
"HOT SPRINGS SCHOOL DISTRICT",,22474355.03
"WHITE COUNTY MEDICAL CENTER",,21971774.42
"LAKESIDE SCHOOL DISTRICT",,21844567.90
"PARAGOULD SCHOOL DISTRICT",,21629443.36
"BAPTIST HEALTH REGIONAL HOSPITALS",,21352126.05
"PUBLIC PARTNERSHIPS LLC",,21342900.44
"U OF A MONTICELLO",,21285004.69
"LAKE HAMILTON SCHOOL DISTRICT",,21082634.25
"GREENBRIER SCHOOL DISTRICT",,20904993.55
"MOBLEY CONTRACTORS INC.",,20883824.29
"GREENE CO TECH SCHOOL DISTRICT",,20823187.89
"EL DORADO SCHOOL DISTRICT",,20560185.53
"ALMA SCHOOL DISTRICT",,20365649.17
"WHITE RIVER HEALTH SYSTEM, INC.",,20060506.85
"CAREMARK TENNESSEE SPECIALTYPHARM",,19594038.49
"BEEBE SCHOOL DISTRICT",,19522247.75
"SOUTHSIDE SCHOOL DISTRICT",,19171081.99
"MULTI-STATE LOTTERY ASSOCIATION",,19168916.64
"APAC TENNESSEE INC",,19168267.90
"U OF A LITTLE ROCK",,19161391.58
"EMPLOYEE BENEFIT DIV OF DF & A",,19121991.07
"CHI ST VINCENT HOSPITAL HOT SPRINGS",,19121800.20
"UNITED HEALTHCARE",,19001086.96
"BAPTIST MEMORIAL HOSPITAL - JONESBORO IN",,18875311.65
"JEFFERSON HOSPITAL ASSOCIATION INC",,18759712.93
"SEARCY SPECIAL SCHOOL DISTRICT",,18712164.38
"CARDINAL HEALTH INC","CARDINAL HEALTH 110 LLC",18450370.20
"GREENWOOD SCHOOL DISTRICT",,18378304.56
"R K HALL LLC",,18373349.55
