Agency,Expenditure
"AR DEPT OF HUMAN SERVICES",8445801448.16
"DEPARTMENT OF EDUCATION",4269315471.84
"AR DEPT OF TRANSPORTATION",1986687087.44
"STATEWIDE SHARED SERVICES",703540100.90
"DFA - OFC OF ARKANSAS LOTTERY",194781778.91
"AR DEPARTMENT OF HEALTH",191272091.35
"DEPT OF EMERGENCY MANAGEMENT",178002688.87
"DEPARTMENT OF HIGHER EDUCATION",134606711.57
"AR TEACHER RETIREMENT SYSTEM",133737653.48
"DEPARTMENT OF CORRECTION",130943524.24
"DEPT OF WORKFORCE SERVICES",125856695.64
"AUDITOR OF STATE",119498889.20
"AR ECONOMIC DEVELOPMENT COMM",106567694.02
"DEPT OF CORRECTIONS",102208554.45
"STATE INSURANCE DEPARTMENT",90637228.41
"DEPT OF PARKS AND TOURISM",81105446.34
"AR GAME AND FISH COMMISSION",66497614.20
"DFA - DISBURSING OFFICER",62965182.99
"DIV OF ENVIRONMENTAL QUALITY",60462249.94
"DEPT OF ARKANSAS STATE POLICE",60438164.11
"DEPT OF FINANCE AND ADMIN",52896074.76
"DEPT OF INFORMATION SYSTEMS",44892177.53
"AR DEPT OF THE MILITARY",42887397.27
"DEPT OF CAREER EDUCATION",42360939.72
"ADWS - REHABILITATION SERVICES",39835742.23
"DEPT OF COMMUNITY CORRECTION",39133723.87
"DFA - REVENUE SERVICES DIV",34209955.15
"DEPT OF AGRICULTURE",32843378.42
"TREASURER OF STATE",29190079.08
"SECRETARY OF STATE",28128178.86
"AR PUBLIC EMPLOYEES RETIREMENT",25629586.45
"DFA - OFC OF CHILD SUPPORT ENF",23441062.67
"DEPT OF COMMERCE",22880194.73
"ADMIN OFFICE OF THE COURTS",21589001.35
"DEPARTMENT OF AGRICULTURE",19127413.77
"DISABILITY DETERMINATION",18297783.34
"AR NATURAL RESOURCES COMM",16904821.19
"AR DEPT OF VETERAN AFFAIRS",16211753.59
"TSS - DIV BUILDING AUTHORITY",15930987.29
"DEVELOPMENT FINANCE AUTHORITY",13615402.12
"WORKERS' COMPENSATION COMM",13161973.17
"STATE CRIME LABORATORY",11803034.85
"DAH - CENTRAL ADMINISTRATION",10550098.57
"EDUCATIONAL TELEVISION DIV",9028053.49
"AR PUBLIC DEFENDER COMMISSION",7356011.56
"LAND DEPARTMENT",5461822.96
"ARKANSAS STATE LIBRARY",5359417.84
"BUREAU OF LEGISLATIVE RESEARCH",5251056.45
"LEGISLATIVE AUDIT",4226633.69
"DEPT OF PARKS HERITAGE & TOUR",4172644.98
"NORTHWEST TECHNICAL INSTITUTE",4076986.63
"OIL AND GAS COMMISSION",4001923.33
"DEPT OF PUBLIC SAFETY",3637554.73
"AR CRIME INFORMATION CENTER",3307390.62
"SCHOOL FOR THE DEAF",3136306.82
"SCHOOL FOR THE BLIND",2946538.68
"AR PUBLIC SERVICE COMMISSION",2748927.29
"STATE BANK DEPARTMENT",2424546.82
"AR DEPARTMENT OF AERONAUTICS",2409301.91
"OFFICE OF THE ATTORNEY GENERAL",2303738.21
"LAW ENFORCEMENT STANDARDS/TRNG",2229656.28
"AR STATE CLAIMS COMMISSION",2007012.44
"DEPT OF FINANCE & ADMINISTRATN",1974988.42
"ARKANSAS SOYBEAN BOARD",1533591.63
"STATE BD - COLLECTION AGENCIES",1485411.72
"HOUSE OF REPRESENTATIVES",1475891.40
"STATE MEDICAL BOARD",1353415.73
"SUPREME COURT",1256093.63
"AR GEOGRAPHIC INFO SYST OFC",1230457.23
"DEPT OF LABOR AND LICENSING",1181391.00
"AR STATE BOARD OF NURSING",1137831.57
