Agency,Amount
"AR DEPT OF HUMAN SERVICES",7624508579.96
"DEPT OF FINANCE AND ADMIN",7083432786.75
"DEPARTMENT OF EDUCATION",3687081133.24
"AR DEPT OF TRANSPORTATION",1342635145.76
"AR TEACHER RETIREMENT SYSTEM",902290026.82
"AR PUBLIC EMPLOYEES RETIREMENT",502578631.79
"DFA - OFC OF ARKANSAS LOTTERY",453283335.61
"STATEWIDE SHARED SERVICES",426331744.92
"COUNTY AID",394297440.18
"DEPARTMENT OF CORRECTION",360103326.87
"BOARD OF FINANCE",304636729.63
"STATE INSURANCE DEPARTMENT",265328834.27
"AR DEPARTMENT OF HEALTH",251258545.27
"DEPT OF EMERGENCY MANAGEMENT",215338148.55
"DEPT OF WORKFORCE SERVICES",166794104.50
"DFA - REVENUE SERVICES DIV",162313840.65
"DFA - DISBURSING OFFICER",159020979.27
"DEPARTMENT OF HIGHER EDUCATION",130749259.45
"AUDITOR OF STATE",130148528.14
"AR GAME AND FISH COMMISSION",119928371.39
"DEPT OF ARKANSAS STATE POLICE",116110291.97
"DEPT OF CORRECTIONS",111886405.28
"MUNICIPAL AID",109356486.47
"AR ECONOMIC DEVELOPMENT COMM",106016897.65
"DEPT OF COMMUNITY CORRECTION",101919985.20
"DEPT OF PARKS AND TOURISM",91784777.39
"DEPT OF AGRICULTURE",86040929.98
"DIV OF ENVIRONMENTAL QUALITY",69741113.73
"AR DEPT OF THE MILITARY",56915503.40
"ADWS - REHABILITATION SERVICES",52063226.12
"DEPT OF INFORMATION SYSTEMS",46908781.54
"DFA - OFC OF CHILD SUPPORT ENF",46870162.89
"ADMIN OFFICE OF THE COURTS",45974156.95
"DISABILITY DETERMINATION",45418054.91
"DEPARTMENT OF AGRICULTURE",44342658.81
"DEPT OF CAREER EDUCATION",39945204.90
"DEVELOPMENT FINANCE AUTHORITY",28588922.27
"STATE CRIME LABORATORY",28529664.00
"AR PUBLIC DEFENDER COMMISSION",27704265.49
"DEPT OF COMMERCE",27278842.35
"DAH - CENTRAL ADMINISTRATION",26099298.53
"NATURAL & CULTURAL RESOURCE",25859362.42
"AR NATURAL RESOURCES COMM",25028677.62
"AR DEPT OF VETERAN AFFAIRS",22183846.87
"TREASURER OF STATE",21558251.72
"SECRETARY OF STATE",18467606.34
"OFFICE OF THE ATTORNEY GENERAL",18464431.86
"TSS - DIV BUILDING AUTHORITY",16704961.28
"STATE BANK DEPARTMENT",15605612.32
"WORKERS' COMPENSATION COMM",15354368.99
"LEGISLATIVE AUDIT",13964856.80
"BUREAU OF LEGISLATIVE RESEARCH",13501525.02
"DFA - DIVISION OF RACING",13116323.39
"EDUCATIONAL TELEVISION DIV",12528769.07
"ASSESSMENT COORDINATION DEPT",12257162.15
"AR DEPARTMENT OF AERONAUTICS",10580330.70
"AR PUBLIC SERVICE COMMISSION",9871245.94
"DEPT OF PARKS HERITAGE & TOUR",9571041.12
"DEPT OF PUBLIC SAFETY",9276254.10
"SCHOOL FOR THE DEAF",9262647.85
"ARKANSAS STATE LIBRARY",8628858.76
"OIL AND GAS COMMISSION",7047662.58
"SCHOOL FOR THE BLIND",6743085.79
"DEPT OF TRANSFORM & SHARED SVC",6542692.94
"STATE SECURITIES DEPARTMENT",6230186.33
"LAND DEPARTMENT",6019717.70
"AR GEOGRAPHIC INFO SYST OFC",5720634.67
"DEPT OF FINANCE & ADMINISTRATN",5657402.33
"DEPARTMENT OF LABOR",5589419.94
"AR CRIME INFORMATION CENTER",4908586.02
"DEPT OF EDUCATION",4906454.46
"NORTHWEST TECHNICAL INSTITUTE",4757617.82
"COURT OF APPEALS",4603340.88
"SUPREME COURT",4515992.87
"DEPT OF THE INSPECTOR GENERAL",4322861.52
"LAW ENFORCEMENT STANDARDS/TRNG",4321982.11
"ARKANSAS SENATE",4320222.13
"HOUSE OF REPRESENTATIVES",3978894.79
"OFFICE OF THE GOVERNOR",3921329.61
"DEPT OF ENERGY AND ENVIRONMENT",3859628.92
"AR TOBACCO SETTLEMENT COMM",3464882.41
"AR WATERWAYS COMMISSION",3361089.85
"DEPT OF LABOR AND LICENSING",2998560.59
"AR STATE BOARD OF NURSING",2811926.02
"AR STATE CLAIMS COMMISSION",2486899.35
"ARKANSAS MINORITY HEALTH COMM",1990159.26
"STATE BOARD OF PHARMACY",1880279.19
"STATE MEDICAL BOARD",1847606.66
