Type	Amount
INTERGOVERNMENTAL	9581704705.31
"TRANSFER IN"	9151913550.29
"CONSUMERS SALES AND USE TAX REVENUE"	3816633361.86
"PERSONAL TAX REVENUE"	3400377765.25
"LICENSE FEES PERMITS CHARGES FOR SERVICE"	2598573817.86
"OTHER TAX REVENUE"	1499956190.79
"MISCELLANEOUS REVENUE"	1201087025.09
"CORPORATE TAX REVENUE"	685600913.65
"LOTTERY COLLECTIONS"	524027927.50
"MOTOR FUEL TAX REVENUE"	425565249.68
"INVESTMENT EARNINGS"	414833466.75
"ISSUANCE OF DEBT"	1665068.14
"SEIZED ASSETS"	1154771.05
"BENEFICIARY DEPOSITS"	690.38
"PRIOR YEAR ADJUSTMENT"	-327.00
"REFUNDS OF REVENUE"	-1093783204.20
