Agency,"Amount Paid"
"AUDITOR OF STATE",5336876.73
"AR PUBLIC DEFENDER COMMISSION",105139.08
"STATEWIDE SHARED SERVICES",32500.00
"DFA - OFC OF CHILD SUPPORT ENF",24022.02
"AR STATE BOARD OF NURSING",11110.00
"STATE MEDICAL BOARD",10680.00
"DEPARTMENT OF CORRECTION",8585.00
"DEPARTMENT OF EDUCATION",7735.00
"STATE BOARD OF PHARMACY",6050.00
"AR DEPARTMENT OF HEALTH",5755.00
"DEVELOPMENT FINANCE AUTHORITY",5185.00
"DEPT OF PARKS AND TOURISM",4865.00
"PROF BAIL BONDSMAN LICENSING",4165.00
"CONTRACTOR'S LICENSING BD",3660.00
"HOUSE OF REPRESENTATIVES",3540.00
"DFA - ALCOH BEV CONTROL DIV",3225.00
"STATE BD OF DENTAL EXAMINERS",3190.00
"AR DEPT OF HUMAN SERVICES",3080.00
"AR REAL ESTATE COMMISSION",3000.00
"DEPT OF ARKANSAS STATE POLICE",2880.00
"AR ECONOMIC DEVELOPMENT COMM",2860.00
"DIV OF ENVIRONMENTAL QUALITY",2780.00
"DEPT OF COMMERCE",2500.00
"DEPT OF LABOR AND LICENSING",2340.00
"DFA - DIVISION OF RACING",2295.00
"ST BD OF EXAMINERS COUNSELING",2280.00
"OIL AND GAS COMMISSION",2125.00
"ALCOHOL/DRUG ABUSE COUNSELORS",2040.00
"DEPT OF FINANCE & ADMINISTRATN",1680.00
"AR ST BD OF APR, ABSTR, HM INS",1620.00
"ST BD ELECTION COMMISSIONERS",1620.00
"AR DEPT OF VETERAN AFFAIRS",1560.00
"SCHOOL FOR THE DEAF",1530.00
"STATE BD PROF ENG & PROF SURV",1500.00
"STATE BOARD OF ACCOUNTANCY",1430.00
"STATE BD OF BARBER EXAMINERS",1420.00
"DEPT OF WORKFORCE SERVICES",1305.00
"AR TOWING AND RECOVERY BOARD",1200.00
"FIRE PROTECTION LICENSING BD",1200.00
"DEPARTMENT OF LABOR",1200.00
"STATE INSURANCE DEPARTMENT",1190.00
"DEPARTMENT OF AGRICULTURE",1100.00
,1000.00
"STATE BOARD OF OPTOMETRY",990.00
"DEPT OF PARKS HERITAGE & TOUR",850.00
"AR ST BD OF PHYSICAL THERAPY",840.00
"AR BD ARCHITECT LAND INT DSN",840.00
"ARKANSAS STATE LIBRARY",840.00
"AR CRIME INFORMATION CENTER",765.00
"ARKANSAS MOTOR VEHICLE COMM",720.00
"EDUCATIONAL TELEVISION DIV",720.00
"STATE ATHLETIC COMMISSION",600.00
"CAPITOL ZONING COMMISSION",540.00
"SCHOOL FOR THE BLIND",510.00
"SOCIAL WORK LICENSING BOARD",510.00
"STATE BD OF CHIROPRACTIC EXAM",500.00
"AUCTIONEER'S LICENSING BOARD",475.00
"LIQUEFIED PETROLEUM GAS BOARD",360.00
"AR WATERWAYS COMMISSION",300.00
"TREASURER OF STATE",200.00
"STATE BD - COLLECTION AGENCIES",120.00
