Agency,"Amount Paid"
"AUDITOR OF STATE",5509400.43
"AR PUBLIC DEFENDER COMMISSION",153262.44
"STATEWIDE SHARED SERVICES",42000.00
"HOUSE OF REPRESENTATIVES",41675.50
"DFA - OFC OF CHILD SUPPORT ENF",33913.44
"STATE MEDICAL BOARD",15860.00
"AR STATE BOARD OF NURSING",14850.00
"DEPARTMENT OF EDUCATION",10370.00
"DEPARTMENT OF CORRECTION",8585.00
"DEPT OF PARKS AND TOURISM",8135.00
"CONTRACTOR'S LICENSING BD",8040.00
"AR DEPARTMENT OF HEALTH",7985.00
"DEVELOPMENT FINANCE AUTHORITY",7565.00
"ST BD OF EXAMINERS COUNSELING",7140.00
"STATE BOARD OF PHARMACY",6820.00
"PROF BAIL BONDSMAN LICENSING",6120.00
"DFA - ALCOH BEV CONTROL DIV",5145.00
"DIV OF ENVIRONMENTAL QUALITY",5135.00
"STATE BD OF DENTAL EXAMINERS",4840.00
"AR ECONOMIC DEVELOPMENT COMM",4820.00
"AR REAL ESTATE COMMISSION",4680.00
"ALCOHOL/DRUG ABUSE COUNSELORS",4440.00
"AR DEPT OF HUMAN SERVICES",4080.00
"OIL AND GAS COMMISSION",3740.00
"STATE INSURANCE DEPARTMENT",3485.00
"DFA - DIVISION OF RACING",3315.00
"DEPT OF COMMERCE",3300.00
"DEPT OF ARKANSAS STATE POLICE",3240.00
"DEPT OF WORKFORCE SERVICES",3185.00
"DEPT OF LABOR AND LICENSING",3120.00
"AR ST BD OF APR, ABSTR, HM INS",2880.00
"AR TOWING AND RECOVERY BOARD",2640.00
"STATE BOARD OF ACCOUNTANCY",2640.00
"DEPT OF FINANCE & ADMINISTRATN",2460.00
"STATE BD PROF ENG & PROF SURV",2340.00
"SCHOOL FOR THE BLIND",2295.00
"STATE BD OF BARBER EXAMINERS",2140.00
"DEPARTMENT OF AGRICULTURE",2000.00
"AR DEPT OF VETERAN AFFAIRS",1980.00
"ST BD ELECTION COMMISSIONERS",1920.00
"FIRE PROTECTION LICENSING BD",1800.00
"STATE BOARD OF OPTOMETRY",1650.00
"SCHOOL FOR THE DEAF",1530.00
"ARKANSAS MOTOR VEHICLE COMM",1380.00
"CAPITOL ZONING COMMISSION",1380.00
"ARKANSAS STATE LIBRARY",1320.00
"DEPT OF PARKS HERITAGE & TOUR",1275.00
"SOCIAL WORK LICENSING BOARD",1275.00
"AR BD ARCHITECT LAND INT DSN",1200.00
"DEPARTMENT OF LABOR",1200.00
"AR ST BD OF PHYSICAL THERAPY",1140.00
"EDUCATIONAL TELEVISION DIV",1080.00
"AUCTIONEER'S LICENSING BOARD",1070.00
"AR CRIME INFORMATION CENTER",1020.00
,1000.00
"STATE ATHLETIC COMMISSION",660.00
"LIQUEFIED PETROLEUM GAS BOARD",600.00
"AR NATURAL RESOURCES COMM",525.00
"STATE BD OF CHIROPRACTIC EXAM",500.00
"AR WATERWAYS COMMISSION",480.00
"STATE BD - COLLECTION AGENCIES",120.00
"TREASURER OF STATE",100.00
