Agency,Expenditure
"AR DEPT OF HUMAN SERVICES",8035852954.48
"DEPARTMENT OF EDUCATION",3926846664.79
"AR DEPT OF TRANSPORTATION",1807262660.24
"STATEWIDE SHARED SERVICES",649988671.13
"DFA - OFC OF ARKANSAS LOTTERY",187985721.54
"DEPT OF EMERGENCY MANAGEMENT",171463279.49
"AR DEPARTMENT OF HEALTH",171038442.56
"DEPARTMENT OF HIGHER EDUCATION",133850505.74
"AR TEACHER RETIREMENT SYSTEM",126539763.57
"DEPARTMENT OF CORRECTION",119484117.70
"DEPT OF WORKFORCE SERVICES",118337748.82
"AUDITOR OF STATE",109385752.87
"AR ECONOMIC DEVELOPMENT COMM",103872383.44
"DEPT OF CORRECTIONS",92871640.47
"STATE INSURANCE DEPARTMENT",82932489.57
"DEPT OF PARKS AND TOURISM",71367087.33
"DFA - DISBURSING OFFICER",60628407.54
"AR GAME AND FISH COMMISSION",60112387.22
"DEPT OF ARKANSAS STATE POLICE",55227145.97
"DIV OF ENVIRONMENTAL QUALITY",53309519.47
"DEPT OF FINANCE AND ADMIN",49024929.10
"DEPT OF INFORMATION SYSTEMS",42445366.28
"DEPT OF CAREER EDUCATION",40793707.66
"AR DEPT OF THE MILITARY",38901251.96
"ADWS - REHABILITATION SERVICES",37850327.09
"DEPT OF COMMUNITY CORRECTION",36540175.62
"DFA - REVENUE SERVICES DIV",31027400.50
"DEPT OF AGRICULTURE",29952836.51
"AR PUBLIC EMPLOYEES RETIREMENT",25187149.74
"SECRETARY OF STATE",24644161.64
"DEPT OF COMMERCE",20827606.47
"ADMIN OFFICE OF THE COURTS",20663746.59
"DFA - OFC OF CHILD SUPPORT ENF",20244881.66
"DEPARTMENT OF AGRICULTURE",18205064.04
"DISABILITY DETERMINATION",16433071.41
"AR NATURAL RESOURCES COMM",16152408.29
"TSS - DIV BUILDING AUTHORITY",14376622.04
"AR DEPT OF VETERAN AFFAIRS",14190597.35
"DEVELOPMENT FINANCE AUTHORITY",13051544.15
"WORKERS' COMPENSATION COMM",12103035.83
"STATE CRIME LABORATORY",10580650.87
"DAH - CENTRAL ADMINISTRATION",9593502.55
"EDUCATIONAL TELEVISION DIV",8634480.21
"TREASURER OF STATE",7821283.20
"AR PUBLIC DEFENDER COMMISSION",6612438.43
"LAND DEPARTMENT",5114241.14
"BUREAU OF LEGISLATIVE RESEARCH",4533428.77
"ARKANSAS STATE LIBRARY",4519101.58
"DEPT OF PARKS HERITAGE & TOUR",4024164.28
"OIL AND GAS COMMISSION",3816207.32
"LEGISLATIVE AUDIT",3709794.01
"NORTHWEST TECHNICAL INSTITUTE",3270711.51
"AR CRIME INFORMATION CENTER",3109202.25
"DEPT OF PUBLIC SAFETY",3045191.22
"SCHOOL FOR THE DEAF",2846453.53
"SCHOOL FOR THE BLIND",2627297.63
"AR PUBLIC SERVICE COMMISSION",2549712.99
"STATE BANK DEPARTMENT",2239989.36
"AR DEPARTMENT OF AERONAUTICS",2075221.89
