Classification	Expenditure
GRANTS/AID	12468910429.24
"OPERATING EXPENSES"	1208239542.03
"CAPITAL OUTLAY"	1125855956.88
CLAIMS	665578142.11
"PROFESSIONAL FEES AND SERVICES"	388872925.97
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN"	305740393.37
"PERSONAL SERVICES MATCHING"	251312126.50
"REGULAR SALARIES"	246142612.13
"DEBT SERVICE"	75202592.57
"REFUNDS-INVESTMENTS-FUND TRANSFERS"	39594512.15
REFUNDS/REIMBURSEMENTS	5535356.85
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN"	4813843.98
"RESALE-(COST OF GOODS SOLD)"	4526438.80
SCHOLARSHIPS	4125494.07
LOANS	3622949.14
"EXTRA HELP"	1281031.20
INVESTMENTS	150000.00
"PROMOTIONAL ITEMS"	127871.16
"UNIFORM ALLOWANCE"	19372.65
"OTHER FINANCING USES (EXPENSES)"	17765.28
"TRANSFER INTER-AGENCY/FUNDS"	6132.50
