Agency,Expenditure
"AR DEPT OF HUMAN SERVICES",7641633074.71
"DEPARTMENT OF EDUCATION",3729792544.36
"AR DEPT OF TRANSPORTATION",1754948483.66
"STATEWIDE SHARED SERVICES",640678584.53
"DFA - OFC OF ARKANSAS LOTTERY",183672359.72
"DEPT OF EMERGENCY MANAGEMENT",171354732.30
"AR DEPARTMENT OF HEALTH",164862244.75
"DEPARTMENT OF HIGHER EDUCATION",133714893.72
"AR TEACHER RETIREMENT SYSTEM",122903697.07
"DEPARTMENT OF CORRECTION",117786717.79
"DEPT OF WORKFORCE SERVICES",115080932.50
"AUDITOR OF STATE",108930068.14
"AR ECONOMIC DEVELOPMENT COMM",103754099.39
"DEPT OF CORRECTIONS",92818267.00
"STATE INSURANCE DEPARTMENT",82320563.59
"DEPT OF PARKS AND TOURISM",70307055.56
"DFA - DISBURSING OFFICER",60260734.86
"AR GAME AND FISH COMMISSION",55882287.72
"DEPT OF ARKANSAS STATE POLICE",54527205.68
"DIV OF ENVIRONMENTAL QUALITY",51415487.91
"DEPT OF FINANCE AND ADMIN",48905864.65
"DEPT OF CAREER EDUCATION",40736006.86
"DEPT OF INFORMATION SYSTEMS",39791859.07
"AR DEPT OF THE MILITARY",37798289.29
"ADWS - REHABILITATION SERVICES",37376207.89
"DEPT OF COMMUNITY CORRECTION",36275245.40
"DFA - REVENUE SERVICES DIV",30625697.79
"DEPT OF AGRICULTURE",28756614.26
"SECRETARY OF STATE",24472801.29
"AR PUBLIC EMPLOYEES RETIREMENT",22951853.78
"ADMIN OFFICE OF THE COURTS",20259600.69
"DEPT OF COMMERCE",19973995.95
"DFA - OFC OF CHILD SUPPORT ENF",19929113.81
"DEPARTMENT OF AGRICULTURE",17894601.71
"DISABILITY DETERMINATION",16215640.42
"AR NATURAL RESOURCES COMM",15970510.97
"TSS - DIV BUILDING AUTHORITY",14141247.31
"AR DEPT OF VETERAN AFFAIRS",13839602.44
"DEVELOPMENT FINANCE AUTHORITY",13022638.76
"WORKERS' COMPENSATION COMM",11612255.51
"STATE CRIME LABORATORY",10470517.98
"DAH - CENTRAL ADMINISTRATION",9429922.29
"EDUCATIONAL TELEVISION DIV",8526732.58
"TREASURER OF STATE",7793215.09
"AR PUBLIC DEFENDER COMMISSION",6557577.07
"LAND DEPARTMENT",4676711.82
"BUREAU OF LEGISLATIVE RESEARCH",4522936.78
"ARKANSAS STATE LIBRARY",4510617.38
"DEPT OF PARKS HERITAGE & TOUR",3915365.63
"OIL AND GAS COMMISSION",3779497.23
"LEGISLATIVE AUDIT",3662078.26
"NORTHWEST TECHNICAL INSTITUTE",3182063.35
"AR CRIME INFORMATION CENTER",3087807.27
"DEPT OF PUBLIC SAFETY",3017075.48
"SCHOOL FOR THE DEAF",2816006.47
"SCHOOL FOR THE BLIND",2610682.44
"AR PUBLIC SERVICE COMMISSION",2536684.27
"STATE BANK DEPARTMENT",2113623.07
"AR DEPARTMENT OF AERONAUTICS",2073637.75
"AR STATE CLAIMS COMMISSION",1922254.67
"OFFICE OF THE ATTORNEY GENERAL",1874927.71
"DEPT OF FINANCE & ADMINISTRATN",1802818.41
"LAW ENFORCEMENT STANDARDS/TRNG",1551471.60
"ARKANSAS SOYBEAN BOARD",1533591.63
"STATE BD - COLLECTION AGENCIES",1482936.00
"STATE MEDICAL BOARD",1179716.10
"AR GEOGRAPHIC INFO SYST OFC",1176450.20
"DEPT OF LABOR AND LICENSING",1136500.32
"HOUSE OF REPRESENTATIVES",1127803.51
"AR STATE BOARD OF NURSING",1080346.11
"SUPREME COURT",1016887.82
"STATE SECURITIES DEPARTMENT",984803.75
"DEPT OF THE INSPECTOR GENERAL",983554.91
"ASSESSMENT COORDINATION DEPT",951440.56
"DAH - ARKANSAS ARTS COUNCIL",945865.97
"DEPARTMENT OF LABOR",931915.92
"LEGISLATIVE RESEARCH-DISBURSNG",806025.53
"DEPT OF ENERGY AND ENVIRONMENT",758569.92
"AR WATERWAYS COMMISSION",751576.70
"COURT OF APPEALS",688000.92
"OFFICE OF THE GOVERNOR",643269.00
"ARKANSAS MINORITY HEALTH COMM",586232.77
"STATE BOARD OF PHARMACY",569037.03
"ARKANSAS SENATE",547884.08
"GOVERNOR'S MANSION COMMISSION",537906.90
"DEPT OF TRANSFORM & SHARED SVC",534796.91
"DFA - DIVISION OF RACING",515495.11
"DEPT OF EDUCATION",500447.95
"AR SPINAL CORD COMMISSION",433126.50
"OFC OF PROSECUTOR COORDINATOR",389851.82
"DFA - ALCOH BEV CONTROL DIV",374165.56
"OFFICE OF THE LIEUTENANT GOV",368903.31
"AR REAL ESTATE COMMISSION",360795.57
"STATE BOARD OF ACCOUNTANCY",342031.13
"CONTRACTOR'S LICENSING BD",336808.79
"POST-PRISON TRANSFER BOARD",293459.48
"ST BD ELECTION COMMISSIONERS",269310.97
"AR ST BD OF APR, ABSTR, HM INS",197265.75
"MARTIN LUTHER KING JR COMM",195939.14
"LIQUEFIED PETROLEUM GAS BOARD",162498.79
"AR TOBACCO SETTLEMENT COMM",157008.43
"JUD DISC & DISABILITY COMM",140112.55
"STATE BD PROF ENG & PROF SURV",129574.62
"ARKANSAS ETHICS COMMISSION",128445.54
"AR SENTENCING COMMISSION",125366.54
"ARKANSAS BEEF COUNCIL",120302.45
"ST BD OF EXAMINERS COUNSELING",101683.61
"STATE BD OF DENTAL EXAMINERS",89322.53
"AR MANUFACTURED HOME COMM",87657.54
"FIRE PROTECTION LICENSING BD",82993.54
"AR RICE RESEARCH & PROM BD",81296.45
"PROF BAIL BONDSMAN LICENSING",81129.50
"AR TOWING AND RECOVERY BOARD",66873.81
"HEALTH SERVICES PERMIT AGENCY",64857.28
"AR BD ARCHITECT LAND INT DSN",61656.21
"ARKANSAS MOTOR VEHICLE COMM",50474.72
"ST BD OF EXAMINERS PSYCHOLOGY",46858.47
"VETERANS CHILD WELFARE SERVICE",44630.72
"STATE BD OF BARBER EXAMINERS",41753.43
"STATE ATHLETIC COMMISSION",39233.24
"AR ST BD OF PHYSICAL THERAPY",38521.93
"CAPITOL ZONING COMMISSION",35018.82
"SOCIAL WORK LICENSING BOARD",30377.42
"STATE BOARD OF OPTOMETRY",26423.51
"STATE BD OF CHIROPRACTIC EXAM",23299.47
"AUCTIONEER'S LICENSING BOARD",22071.86
"EXAM SPEECH-LANG PATH & AUD BD",19541.21
"CORN & GRAIN SORGHUM PROM BD",18947.21
"ST BD OF DISPENSING OPTICIANS",18598.42
"ST BD REG FOR PROF GEOLOGIST",10319.20
"AR DIETETICS LICENSING BD",9568.20
"DISABLED VETERANS SERVICE OFC",6037.09
"DEPT OF VETERANS AFFAIRS",5772.54
"DEPT OF HEALTH",5771.03
"ALCOHOL/DRUG ABUSE COUNSELORS",5751.24
"HEARING INSTRUMENT DISPENSERS",5687.86
"DEPT OF THE MILITARY",5162.49
"AR BD OF PODIATRIC MEDICINE",3300.00
"MUNICIPAL AID",2874.36
"AR ST BD OF ATHLETIC TRAINING",982.61
"ST BD ACUPUNCTURE & REL TECH",679.68
