Agency	Expenditure
"AR DEPT OF HUMAN SERVICES"	8443834290.19
"DEPARTMENT OF EDUCATION"	4110678089.81
"AR DEPT OF TRANSPORTATION"	1984245905.94
"STATEWIDE SHARED SERVICES"	703439250.98
"DFA - OFC OF ARKANSAS LOTTERY"	194781778.91
"AR DEPARTMENT OF HEALTH"	189722707.36
"DEPT OF EMERGENCY MANAGEMENT"	177900188.70
"DEPARTMENT OF HIGHER EDUCATION"	134606711.57
"AR TEACHER RETIREMENT SYSTEM"	133698999.67
"DEPARTMENT OF CORRECTION"	130616816.26
"DEPT OF WORKFORCE SERVICES"	125782757.58
"AUDITOR OF STATE"	119493488.94
"AR ECONOMIC DEVELOPMENT COMM"	106562245.40
"DEPT OF CORRECTIONS"	101884851.03
"STATE INSURANCE DEPARTMENT"	88262537.76
"DEPT OF PARKS AND TOURISM"	81010317.09
"AR GAME AND FISH COMMISSION"	66291333.63
"DFA - DISBURSING OFFICER"	62965182.99
"DEPT OF ARKANSAS STATE POLICE"	60215634.97
"DIV OF ENVIRONMENTAL QUALITY"	58702574.86
"DEPT OF FINANCE AND ADMIN"	52896074.76
"DEPT OF INFORMATION SYSTEMS"	43898105.70
"AR DEPT OF THE MILITARY"	42795181.05
"DEPT OF CAREER EDUCATION"	42328243.52
"ADWS - REHABILITATION SERVICES"	39585891.92
"DEPT OF COMMUNITY CORRECTION"	39091866.99
"DFA - REVENUE SERVICES DIV"	34208800.63
"DEPT OF AGRICULTURE"	32843204.42
"TREASURER OF STATE"	29172344.08
"SECRETARY OF STATE"	27711209.42
"AR PUBLIC EMPLOYEES RETIREMENT"	25605135.03
"DFA - OFC OF CHILD SUPPORT ENF"	23427281.39
"DEPT OF COMMERCE"	21926512.64
"ADMIN OFFICE OF THE COURTS"	21279032.07
"DEPARTMENT OF AGRICULTURE"	19091047.01
"DISABILITY DETERMINATION"	18063533.25
"AR NATURAL RESOURCES COMM"	16904821.19
"AR DEPT OF VETERAN AFFAIRS"	16195247.12
"TSS - DIV BUILDING AUTHORITY"	15844463.11
