Agency	Amount
"AR DEPT OF HUMAN SERVICES"	9462220571.47
"DEPT OF FINANCE AND ADMIN"	9091421373.84
"DEPARTMENT OF EDUCATION"	4559188264.49
"AR DEPT OF TRANSPORTATION"	1601644452.90
"AR TEACHER RETIREMENT SYSTEM"	1094237046.17
"AR PUBLIC EMPLOYEES RETIREMENT"	615468593.38
"DFA - OFC OF ARKANSAS LOTTERY"	557131529.00
"STATEWIDE SHARED SERVICES"	549045354.49
"COUNTY AID"	489363275.20
"DEPARTMENT OF CORRECTION"	457910180.44
"BOARD OF FINANCE"	359087620.21
"AR DEPARTMENT OF HEALTH"	325282057.14
"DFA - DISBURSING OFFICER"	280050318.80
"DEPT OF WORKFORCE SERVICES"	249051593.14
"DEPT OF EMERGENCY MANAGEMENT"	242962686.30
"STATE INSURANCE DEPARTMENT"	231970717.51
"DFA - REVENUE SERVICES DIV"	200752914.79
"AUDITOR OF STATE"	157730283.62
"DEPT OF ARKANSAS STATE POLICE"	148204190.53
"DEPARTMENT OF HIGHER EDUCATION"	146272603.69
"DEPT OF CORRECTIONS"	143685283.44
"AR GAME AND FISH COMMISSION"	139733032.08
"MUNICIPAL AID"	137960492.82
"DEPT OF COMMUNITY CORRECTION"	125012635.87
"AR ECONOMIC DEVELOPMENT COMM"	119279432.60
"DEPT OF PARKS AND TOURISM"	112765417.96
"DEPT OF AGRICULTURE"	108124495.03
"DIV OF ENVIRONMENTAL QUALITY"	81577044.74
"AR DEPT OF THE MILITARY"	66727943.13
"DFA - OFC OF CHILD SUPPORT ENF"	59179352.83
"ADWS - REHABILITATION SERVICES"	58679968.51
"DEPT OF INFORMATION SYSTEMS"	57981975.18
"DISABILITY DETERMINATION"	57510511.59
"DEVELOPMENT FINANCE AUTHORITY"	56459477.29
"ADMIN OFFICE OF THE COURTS"	55751272.66
"DEPARTMENT OF AGRICULTURE"	54439333.90
"DEPT OF CAREER EDUCATION"	51803111.23
"TREASURER OF STATE"	46107348.46
"AR PUBLIC DEFENDER COMMISSION"	34900178.73
"DEPT OF COMMERCE"	33162251.36
"STATE CRIME LABORATORY"	32688499.14
"LEGISLATIVE AUDIT"	32580875.19
"NATURAL & CULTURAL RESOURCE"	32503739.31
"DAH - CENTRAL ADMINISTRATION"	31337370.17
"AR NATURAL RESOURCES COMM"	29144123.82
"AR DEPT OF VETERAN AFFAIRS"	27782823.66
"SECRETARY OF STATE"	24708449.54
"OFFICE OF THE ATTORNEY GENERAL"	21698469.45
"WORKERS' COMPENSATION COMM"	20761987.52
"TSS - DIV BUILDING AUTHORITY"	20573622.76
"DFA - DIVISION OF RACING"	17191749.91
"ASSESSMENT COORDINATION DEPT"	16540160.29
"BUREAU OF LEGISLATIVE RESEARCH"	16507659.54
"STATE BANK DEPARTMENT"	15669524.23
"EDUCATIONAL TELEVISION DIV"	14863737.24
"AR DEPARTMENT OF AERONAUTICS"	13273777.59
"SCHOOL FOR THE DEAF"	11903965.14
"DEPT OF PUBLIC SAFETY"	11545847.37
"AR PUBLIC SERVICE COMMISSION"	11081753.87
"ARKANSAS STATE LIBRARY"	10799771.07
"DEPT OF PARKS HERITAGE & TOUR"	10657252.50
"SCHOOL FOR THE BLIND"	8587081.58
"LAND DEPARTMENT"	7920168.64
"OIL AND GAS COMMISSION"	7882313.00
"DEPT OF FINANCE & ADMINISTRATN"	7520121.46
"DEPT OF TRANSFORM & SHARED SVC"	7177384.09
"DEPARTMENT OF LABOR"	7104417.97
"DEPT OF EDUCATION"	6640047.46
"STATE SECURITIES DEPARTMENT"	6608980.96
"NORTHWEST TECHNICAL INSTITUTE"	6406837.64
