Type,Amount
INTERGOVERNMENTAL,8025506191.88
"TRANSFER IN",7301311718.72
"CONSUMERS SALES AND USE TAX REVENUE",3279568670.17
"PERSONAL TAX REVENUE",2562947016.07
"LICENSE FEES PERMITS CHARGES FOR SERVICE",2223038321.05
"OTHER TAX REVENUE",1172818157.40
"MISCELLANEOUS REVENUE",990032360.57
"CORPORATE TAX REVENUE",484759831.78
"LOTTERY COLLECTIONS",446204331.50
"INVESTMENT EARNINGS",377984688.34
"MOTOR FUEL TAX REVENUE",372235417.95
"ISSUANCE OF DEBT",1665068.14
"SEIZED ASSETS",1141142.05
"BENEFICIARY DEPOSITS",457.38
"PRIOR YEAR ADJUSTMENT",-327.00
"REFUNDS OF REVENUE",-802464908.11
