"Vendor Name"	DBA	"Contract Value"
"THE CENTER FOR TOXICOLOGY AND ENVIRONMEN"	"CTEH LLC"	2017812476.48
"DELTA DENTAL OF ARKANSAS INC"		661833689.16
"MCNA INSURANCE COMPANY"		661197341.22
"KIEWIT INFRASTRUCTURE SOUTH CO. & MASSMA"		638763403.48
"DELOITTE CONSULTING LLP"		618920742.32
"EMERY SAPP & SONS, INC."		339386228.75
"SHI INTERNATIONAL CORP"		330452218.33
"HMO PARTNERS INC"	"HEALTH ADVANTAGE"	312956948.15
"WEAVER-BAILEY CONTRS., INC."		272729795.49
"DELL MARKETING LP"		228218068.50
"REDSTONE CONST. GROUP, INC."		200692137.71
"U OF A MEDICAL SCIENCES"		197539970.37
"MCGEORGE CONTRACTING CO., INC."		194993780.12
"GAINWELL TECHNOLOGIES LLC"		193194787.35
"JOHNSON BROS. CORP., A SOUTHLAND COMPANY"		190590458.79
"CRANFORD JOHNSON ROBINSON WOODS INC"	CJRW	181799372.52
"OPTUM GOVERNMENT SOLUTIONS INC"		175742492.57
"DELTA ASPHALT OF ARK., INC."		164616521.66
"BLACKSTONE CONSTRUCTION, LLC"		161806920.41
"MANHATTAN ROAD & BRIDGE CO."		161786026.47
"SOUTHEASTRANS INC"		157889408.04
"SOLUTION TREE INC"		149900000.00
"INTRALOT INC"		138618049.00
"UNITED HEALTHCARE"		137854800.00
"CROSSLAND CONSTRUCTION CO., INC."		127674716.78
"CADENCE INSURANCE INC"		125564055.00
"ARKANSAS FOUNDATION FOR MEDICAL CARE"		123423279.00
"ROBBINS SALES COMPANY INC"		120118960.00
"INSIGHT PUBLIC SECTOR INC"		120027814.18
"COMPUTER AID INC"		116376323.20
"NATIONAL FOOD GROUP"		114749182.00
"WHITE RIVER MATERIALS, INC."		113151875.72
"MAXIMUS HUMAN SERVICES INC"		109564542.14
"WELLPATH LLC"		99198915.00
"SCIENTIFIC GAMES US PARENT LP"	"SCIENTIFIC GAMES LLC"	93605948.20
"ATLAS ASPHALT, INC."		91110456.80
"STATE STREET BANK & TRUST CO"		89000000.00
"MOBLEY CONTRACTORS, INC."		88948148.32
"ROBERTSON CONTRACTORS, INC."		87756194.76
"CARAHSOFT TECHNOLOGY CORPORATION"		86006139.85
"PRINTING PAPERS INC"		84648790.23
"HEWLETT PACKARD ENTERPRISE COMPANY"		83928430.40
AT&T		82203344.18
"CENTRAL ARKANSAS DEVELOPMENT COUNCIL"		82075544.22
"FISHER SCIENTIFIC COMPANY LLC"		81399679.24
"CRANFORD CONSTRUCTION CO."		80111883.54
"MEYERCORD REVENUE INC"		78528194.03
"CAMBIUM ASSESSMENT INC"		76198931.00
"AREA AGENCY ON AGING OF SE ARKANSAS"		74789733.92
"U OF A LITTLE ROCK"		70158833.85
"WL BASS CONSTRUCTION, INC."		69496375.84
"WELLINGTON MANAGEMENT CO LLP"		67900000.00
"SYSCO USA II LLC"	"SYSCO ARKANSAS"	67116503.39
"KIEWIT INFRASTRUCTURE SOUTH CO."		66078388.33
"JET ASPHALT & ROCK CO., INC."		64957800.62
"PINE BLUFF SAND & GRAVEL CO."		62492287.90
