Vendor,"Vendor DBA",Expenditure
"ARKANSAS BLUE CROSS BLUE SHIELD",,780725435.30
"HMO PARTNERS INC","HEALTH ADVANTAGE",482687967.23
"APC PASSE LLC",,413999635.76
"ARKANSAS TOTAL CARE",,369202243.64
"EMPOWER HEALTHCARE SOLUTIONS LLC",,365323045.72
"ARKANSAS CHILDREN'S HOSPITAL",,363086796.31
"STATEWIDE SHARED SERVICES",,350428636.57
"CELTIC INSURANCE COMPANY",,337006856.67
"PAYROLL EXPENSE",,319027212.87
"QCA HEALTH PLAN INC",,206253257.80
"QUALCHOICE LIFE AND HEALTH INSURA",,202800776.46
"NAVITUS HEALTH SOLUTIONS LLC",,184543140.23
"SPRINGDALE PUBLIC SCHOOL DISTRICT 50",,181858594.44
"HMO PARTNERS INC",,166291146.06
"UNIV HOSPITAL OF ARKANSAS",,154590832.28
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIEN",,150688271.13
"KIEWIT INFRASTRUCTURE SOUTH CO. & M",,133943984.73
"LITTLE ROCK SCHOOL BOARD",,129141072.15
"FORT SMITH SCHOOL DISTRICT 100",,117768077.14
"PENSION & RETIREMENT BENEFITS-HIGHWAY",,112464123.58
"BAPTIST HEALTH",,104895747.38
"BAPTIST HEALTH MEDICAL CENTER","BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK",103965619.05
"WELLPATH LLC",,91999782.02
"DELOITTE CONSULTING LLP",,82026719.76
"PENSION & RETIREMENT BENEFITS-TEACHERS",,81417156.87
"BENTONVILLE SCHOOL DISTRICT 6",,80902759.17
"GRANITE MOUNTAIN QUARRIES",,77813161.36
"ROGERS SCHOOL DISTRICT",,76078893.69
"DELTA ASPHALT OF ARK.INC.",,75194980.71
"DEPT OF WORKFORCE SERVICES",,74273557.39
"REDSTONE CONST. GROUP INC.",,74147504.20
"CARESOURCE PASSE LLC",,72013176.81
"U OF A MEDICAL SCIENCES",,69487897.03
"N LITTLE ROCK SPECIAL SCHOOL DISTRICT",,69290179.62
"DEPARTMENT OF HIGHER EDUCATION",,68226272.49
"CABOT SCHOOL DISTRICT",,67269137.76
"U S BANK NA EP-MN-WS3T",,65643553.00
"GAINWELL TECHNOLOGIES LLC",,63739636.63
"U OF A FAYETTEVILLE",,62022275.24
"DELTA DENTAL PLAN ARKANSAS",,61345365.00
"JONESBORO PUBLIC SCHOOLS",,57219335.00
"MCNA INSURANCE COMPANY",,56424824.94
"BLACKSTONE CONSTRUCTION LLC",,56250824.43
"BRYANT SCHOOL DISTRICT",,56231529.51
"CONWAY PUBLIC SCHOOLS",,55686920.05
"ATLAS ASPHALT INC",,55492412.79
"EMERY SAPP & SONS INC.",,54648434.35
"DEPT OF INFORMATION SYSTEMS",,53100886.86
"WEAVER BAILEY CONTRS INC",,53036752.70
"WEST MEMPHIS SCHOOL DISTRICT",,51669518.68
"ST BERNARDS HOSPITAL INC",,50386961.07
"ARKANSAS CHILDRENS NORTHWEST INC",,47756794.77
"ADOPTION SUBSIDY PAYMENTS",,46551032.03
"KLEO INC",CLASSWALLET,46491362.26
"ARKANSAS 911 BOARD",,44444435.16
"SOLUTRAN INC",,44083131.70
"BENTON SCHOOL DISTRICT",,42195879.38
"CONWAY HUMAN DEVELOPENT CENTER",,41295596.85
"WALGREEN CO",,41005377.60
"PINE BLUFF SAND & GRAVEL CO.",,40997860.09
"VAN BUREN SCHOOL DISTRICT",,39779113.35
"MANHATTAN ROAD AND BRIDGE COMPANY",,38797602.27
"SUPERINTENDENT OF FAYETTEVILLE PUBLIC SC",,38232940.16
"MERCY HOSPITAL FORT SMITH",,36838836.56
"NTT DATA STATE HEALTH CONSULTING LLC",,36654664.19
"JACKSONVILLE NORTH PULASKI SCHOOL DIST",,35805910.73
"LITTLE SCHOLARS OF ARKANSAS FOUNDATION",,35309773.11
"PINE BLUFF SCHOOL DISTRICT",,35043441.68
"FOSTER PARENT MEDICAID MILEAGE REIMBURSE",,34327086.41
"WHITE RIVER MATERIALS INC.",,34185198.04
"MAXIMUS INC",,33992650.84
"CADENCE INSURANCE INC",,33800461.20
ARCARE,,33207290.24
"AR STATE UNIV - JONESBORO",,33164141.44
"TEXARKANA AR SCHOOL DISTRICT",,32945051.42
"AR TEACHER RETIREMENT SYSTEM",,32372446.75
"ALLCARE SPECIALTY PHARMACY LLC",,31638271.11
"PULASKI COUNTY SPECIAL SCHOOL DISTRICT",,31138289.75
"ROGERS GROUP INC.",,31023865.15
"USABLE HMO INC",,30998407.17
"STATE OF ARKANSAS",,30959860.10
"SILOAM SPRINGS SCHOOL DISTRICT",,30602264.57
"RITE OF PASSAGE INC",,30036240.38
"WALMART INC",,29346105.11
"OPTUM GOVERNMENT SOLUTIONS INC",,28848331.82
"ARKANSAS VIRTUAL ACADEMY",,28624966.83
"ESTEM PUBLIC CHARTER SCHOOLS",,28300491.39
"SUPERINTENDENT OF MARION SCHOOL DISTRICT",,28054019.34
"APAC CENTRAL INCORPORATED",,27787142.86
"ROBERTSON CONTRACTORS INC.",,27693498.41
"WASHINGTON REGIONAL MEDICAL CENTER",,27689635.05
"MERCY HOSPITAL ROGERS",,27230496.85
"CONWAY HUMAN DEVELOPMENT CENTER",,27199237.82
"PUBLIC PARTNERSHIPS LLC",,27110482.28
"WHITE COUNTY MEDICAL CENTER",,26627407.20
"ARKANSAS CONNECTIONS ACADEMY INC",,26615308.85
"SHERIDAN SCHOOL DISTRICT",,26535696.91
"RUSSELLVILLE SCHOOL DISTRICT",,26307207.06
"SOUTHSIDE SCHOOL DISTRICT",,25618020.15
