Agency	Expenditure
"AR DEPT OF HUMAN SERVICES"	8168777788.12
"DEPARTMENT OF EDUCATION"	3946941482.28
"AR DEPT OF TRANSPORTATION"	1894390217.19
"STATEWIDE SHARED SERVICES"	669931223.55
"DFA - OFC OF ARKANSAS LOTTERY"	191508964.11
"AR DEPARTMENT OF HEALTH"	180159977.54
"DEPT OF EMERGENCY MANAGEMENT"	172936132.81
"DEPARTMENT OF HIGHER EDUCATION"	134245080.70
"AR TEACHER RETIREMENT SYSTEM"	127951460.49
"DEPARTMENT OF CORRECTION"	126424109.99
"DEPT OF WORKFORCE SERVICES"	122023539.44
"AUDITOR OF STATE"	115441069.11
"AR ECONOMIC DEVELOPMENT COMM"	105598804.22
"DEPT OF CORRECTIONS"	101753675.34
"STATE INSURANCE DEPARTMENT"	84992782.09
"DEPT OF PARKS AND TOURISM"	77119926.11
"AR GAME AND FISH COMMISSION"	64150889.90
"DFA - DISBURSING OFFICER"	62074996.71
"DEPT OF ARKANSAS STATE POLICE"	57528928.45
"DIV OF ENVIRONMENTAL QUALITY"	54494583.99
"DEPT OF FINANCE AND ADMIN"	51181847.25
"DEPT OF INFORMATION SYSTEMS"	43678863.98
"DEPT OF CAREER EDUCATION"	40849019.58
"AR DEPT OF THE MILITARY"	40694241.75
"ADWS - REHABILITATION SERVICES"	38856065.45
"DEPT OF COMMUNITY CORRECTION"	38302659.35
"DFA - REVENUE SERVICES DIV"	33127192.95
"DEPT OF AGRICULTURE"	32605236.48
"SECRETARY OF STATE"	25712569.45
"AR PUBLIC EMPLOYEES RETIREMENT"	25431009.79
"DFA - OFC OF CHILD SUPPORT ENF"	21445987.34
"DEPT OF COMMERCE"	21269030.60
"ADMIN OFFICE OF THE COURTS"	21122520.49
"DEPARTMENT OF AGRICULTURE"	18814504.78
"DISABILITY DETERMINATION"	17477425.26
"AR NATURAL RESOURCES COMM"	16357490.97
"TSS - DIV BUILDING AUTHORITY"	15313354.37
"AR DEPT OF VETERAN AFFAIRS"	14768987.38
"DEVELOPMENT FINANCE AUTHORITY"	13100296.52
"WORKERS' COMPENSATION COMM"	12225894.34
"STATE CRIME LABORATORY"	11611767.26
"DAH - CENTRAL ADMINISTRATION"	10112968.52
"EDUCATIONAL TELEVISION DIV"	8839478.57
"TREASURER OF STATE"	8101802.23
"AR PUBLIC DEFENDER COMMISSION"	6937936.24
"LAND DEPARTMENT"	5259467.76
"BUREAU OF LEGISLATIVE RESEARCH"	4830387.72
"ARKANSAS STATE LIBRARY"	4639279.85
"DEPT OF PARKS HERITAGE & TOUR"	4141813.19
"LEGISLATIVE AUDIT"	3964850.18
"OIL AND GAS COMMISSION"	3951194.42
"NORTHWEST TECHNICAL INSTITUTE"	3545749.29
"DEPT OF PUBLIC SAFETY"	3365697.15
"AR CRIME INFORMATION CENTER"	3148972.64
"SCHOOL FOR THE DEAF"	3024649.24
"SCHOOL FOR THE BLIND"	2801280.35
"AR PUBLIC SERVICE COMMISSION"	2630060.42
"STATE BANK DEPARTMENT"	2269745.51
"AR DEPARTMENT OF AERONAUTICS"	2135533.73
"OFFICE OF THE ATTORNEY GENERAL"	2123435.63
"LAW ENFORCEMENT STANDARDS/TRNG"	2055597.25
"AR STATE CLAIMS COMMISSION"	1979885.83
"DEPT OF FINANCE & ADMINISTRATN"	1873964.03
"ARKANSAS SOYBEAN BOARD"	1533591.63
"STATE BD - COLLECTION AGENCIES"	1484536.15
"HOUSE OF REPRESENTATIVES"	1436731.68
"STATE MEDICAL BOARD"	1343095.66
"AR GEOGRAPHIC INFO SYST OFC"	1205493.25
"SUPREME COURT"	1170755.41
"DEPT OF LABOR AND LICENSING"	1166618.01
