Classification,Expenditure
GRANTS/AID,12072606744.38
"OPERATING EXPENSES",1200461530.69
"CAPITAL OUTLAY",1124187084.29
CLAIMS,654471252.48
"PROFESSIONAL FEES AND SERVICES",384188195.17
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN",303397048.47
"PERSONAL SERVICES MATCHING",251023189.58
"REGULAR SALARIES",245810340.71
"DEBT SERVICE",75202592.57
"REFUNDS-INVESTMENTS-FUND TRANSFERS",39594512.15
REFUNDS/REIMBURSEMENTS,5535356.85
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN",4664305.14
"RESALE-(COST OF GOODS SOLD)",4469840.63
SCHOLARSHIPS,4115494.07
LOANS,3622949.14
"EXTRA HELP",1279467.14
INVESTMENTS,150000.00
"PROMOTIONAL ITEMS",125960.49
"UNIFORM ALLOWANCE",18947.84
"OTHER FINANCING USES (EXPENSES)",17765.28
"TRANSFER INTER-AGENCY/FUNDS",6132.50
