Agency	Amount
"AR DEPT OF HUMAN SERVICES"	9573828277.49
"DEPT OF FINANCE AND ADMIN"	9158315538.04
"DEPARTMENT OF EDUCATION"	4802925920.84
"AR DEPT OF TRANSPORTATION"	1609626168.76
"AR TEACHER RETIREMENT SYSTEM"	1092220541.99
"AR PUBLIC EMPLOYEES RETIREMENT"	617557817.68
"DFA - OFC OF ARKANSAS LOTTERY"	579149011.50
"STATEWIDE SHARED SERVICES"	554751996.30
"COUNTY AID"	500063185.46
"DEPARTMENT OF CORRECTION"	499240210.19
"BOARD OF FINANCE"	377607956.14
"AR DEPARTMENT OF HEALTH"	330939796.72
"DFA - DISBURSING OFFICER"	283179234.85
"DEPT OF WORKFORCE SERVICES"	252401965.59
"DEPT OF EMERGENCY MANAGEMENT"	243011533.24
"STATE INSURANCE DEPARTMENT"	233914886.06
"DFA - REVENUE SERVICES DIV"	200802190.68
"AUDITOR OF STATE"	157739214.00
"DEPT OF ARKANSAS STATE POLICE"	156531103.05
"DEPARTMENT OF HIGHER EDUCATION"	150958426.24
"MUNICIPAL AID"	150566218.82
"AR GAME AND FISH COMMISSION"	144391117.95
"DEPT OF CORRECTIONS"	143704683.29
"DEPT OF COMMUNITY CORRECTION"	128140185.44
"AR ECONOMIC DEVELOPMENT COMM"	123609194.21
"DEPT OF PARKS AND TOURISM"	117941810.01
"DEPT OF AGRICULTURE"	108569517.15
"DIV OF ENVIRONMENTAL QUALITY"	82166677.83
"AR DEPT OF THE MILITARY"	68353326.37
"ADWS - REHABILITATION SERVICES"	59931317.09
"DFA - OFC OF CHILD SUPPORT ENF"	59874745.60
"DEPT OF INFORMATION SYSTEMS"	58124070.48
"DISABILITY DETERMINATION"	57628750.96
"DEVELOPMENT FINANCE AUTHORITY"	56459477.29
"ADMIN OFFICE OF THE COURTS"	56042550.30
"DEPARTMENT OF AGRICULTURE"	55573482.45
"DEPT OF CAREER EDUCATION"	54456764.41
"TREASURER OF STATE"	47306337.13
"DEPT OF COMMERCE"	36168018.67
"AR PUBLIC DEFENDER COMMISSION"	34900130.15
"NATURAL & CULTURAL RESOURCE"	32721775.77
"DAH - CENTRAL ADMINISTRATION"	32688874.65
"STATE CRIME LABORATORY"	32681618.36
"LEGISLATIVE AUDIT"	32585606.68
"AR NATURAL RESOURCES COMM"	29226913.92
"AR DEPT OF VETERAN AFFAIRS"	27826864.68
"SECRETARY OF STATE"	25964951.16
"OFFICE OF THE ATTORNEY GENERAL"	21776004.32
"WORKERS' COMPENSATION COMM"	20776592.79
"TSS - DIV BUILDING AUTHORITY"	20593540.89
"DFA - DIVISION OF RACING"	18953620.64
"DEPT OF PUBLIC SAFETY"	16749463.38
"ASSESSMENT COORDINATION DEPT"	16540160.29
"BUREAU OF LEGISLATIVE RESEARCH"	16507659.54
"STATE BANK DEPARTMENT"	15669514.54
"EDUCATIONAL TELEVISION DIV"	15169701.20
"AR DEPARTMENT OF AERONAUTICS"	13251310.57
"SCHOOL FOR THE DEAF"	12523875.04
"ARKANSAS STATE LIBRARY"	11298498.73
"AR PUBLIC SERVICE COMMISSION"	11081750.77
"DEPT OF PARKS HERITAGE & TOUR"	10657252.50
"SCHOOL FOR THE BLIND"	9022563.55
"LAND DEPARTMENT"	7963966.95
"OIL AND GAS COMMISSION"	7896852.71
"DEPT OF FINANCE & ADMINISTRATN"	7549241.82
"DEPARTMENT OF LABOR"	7411880.48
"DEPT OF TRANSFORM & SHARED SVC"	7177384.09
"STATE SECURITIES DEPARTMENT"	6700419.53
"NORTHWEST TECHNICAL INSTITUTE"	6654812.90
"DEPT OF EDUCATION"	6640047.46
"AR CRIME INFORMATION CENTER"	6154131.31
"AR GEOGRAPHIC INFO SYST OFC"	6038782.16
"SUPREME COURT"	6016521.57
"LAW ENFORCEMENT STANDARDS/TRNG"	5652274.49
"DEPT OF THE INSPECTOR GENERAL"	5464154.63
"ARKANSAS SENATE"	5320222.13
"COURT OF APPEALS"	5303340.88
"OFFICE OF THE GOVERNOR"	4927037.41
