Type	Amount
INTERGOVERNMENTAL	9762489413.78
"TRANSFER IN"	9198582904.49
"CONSUMERS SALES AND USE TAX REVENUE"	3955901941.70
"PERSONAL TAX REVENUE"	3413894423.77
"LICENSE FEES PERMITS CHARGES FOR SERVICE"	2615522409.09
"OTHER TAX REVENUE"	1463109938.20
"MISCELLANEOUS REVENUE"	1292657006.95
"CORPORATE TAX REVENUE"	687007978.35
"LOTTERY COLLECTIONS"	524029177.50
"MOTOR FUEL TAX REVENUE"	431998581.42
"INVESTMENT EARNINGS"	415701428.92
"ISSUANCE OF DEBT"	1665068.14
"SEIZED ASSETS"	1158247.05
"BENEFICIARY DEPOSITS"	690.38
"PRIOR YEAR ADJUSTMENT"	-327.00
"REFUNDS OF REVENUE"	-1114426357.99
