Agency	Expenditure
"AR DEPT OF HUMAN SERVICES"	8460332194.58
"DEPARTMENT OF EDUCATION"	4274352714.52
"AR DEPT OF TRANSPORTATION"	2022734291.95
"STATEWIDE SHARED SERVICES"	713418199.13
"DFA - OFC OF ARKANSAS LOTTERY"	194781778.91
"AR DEPARTMENT OF HEALTH"	192979493.76
"DEPT OF EMERGENCY MANAGEMENT"	178096699.93
"DEPARTMENT OF HIGHER EDUCATION"	134621096.44
"AR TEACHER RETIREMENT SYSTEM"	133868628.16
"DEPARTMENT OF CORRECTION"	131763815.12
"DEPT OF WORKFORCE SERVICES"	129772874.21
"AUDITOR OF STATE"	123745473.56
"AR ECONOMIC DEVELOPMENT COMM"	106802110.11
"DEPT OF CORRECTIONS"	102226799.47
"STATE INSURANCE DEPARTMENT"	90765340.61
"DEPT OF PARKS AND TOURISM"	82251078.30
"AR GAME AND FISH COMMISSION"	68265443.07
"DEPT OF ARKANSAS STATE POLICE"	63297196.00
"DFA - DISBURSING OFFICER"	62980182.99
"DIV OF ENVIRONMENTAL QUALITY"	60528920.21
"DEPT OF FINANCE AND ADMIN"	52912225.04
"DEPT OF INFORMATION SYSTEMS"	44926061.06
"AR DEPT OF THE MILITARY"	43172644.64
"DEPT OF CAREER EDUCATION"	42390329.72
"ADWS - REHABILITATION SERVICES"	40311526.26
"DEPT OF COMMUNITY CORRECTION"	39246016.71
"DFA - REVENUE SERVICES DIV"	34476382.48
"DEPT OF AGRICULTURE"	32855406.90
"TREASURER OF STATE"	29223744.13
"SECRETARY OF STATE"	28295904.66
"AR PUBLIC EMPLOYEES RETIREMENT"	27513821.91
"DFA - OFC OF CHILD SUPPORT ENF"	23588932.95
"DEPT OF COMMERCE"	22936148.34
"ADMIN OFFICE OF THE COURTS"	21618929.85
"DEPARTMENT OF AGRICULTURE"	19191451.65
"DISABILITY DETERMINATION"	18456798.49
"AR NATURAL RESOURCES COMM"	16957768.53
"AR DEPT OF VETERAN AFFAIRS"	16288030.44
"TSS - DIV BUILDING AUTHORITY"	16003592.57
"DEVELOPMENT FINANCE AUTHORITY"	13615402.12
"WORKERS' COMPENSATION COMM"	13164689.74
"STATE CRIME LABORATORY"	12093446.82
"DAH - CENTRAL ADMINISTRATION"	10634387.73
"EDUCATIONAL TELEVISION DIV"	9081023.94
"AR PUBLIC DEFENDER COMMISSION"	7379172.71
"LAND DEPARTMENT"	5583963.33
"ARKANSAS STATE LIBRARY"	5361305.67
"BUREAU OF LEGISLATIVE RESEARCH"	5253334.82
"LEGISLATIVE AUDIT"	4249867.32
"DEPT OF PARKS HERITAGE & TOUR"	4180447.55
"NORTHWEST TECHNICAL INSTITUTE"	4085071.18
"OIL AND GAS COMMISSION"	4001923.33
"DEPT OF PUBLIC SAFETY"	3788799.24
"AR CRIME INFORMATION CENTER"	3310262.13
"SCHOOL FOR THE DEAF"	3137633.65
"SCHOOL FOR THE BLIND"	2954824.77
"AR PUBLIC SERVICE COMMISSION"	2748927.29
"STATE BANK DEPARTMENT"	2462449.13
"AR DEPARTMENT OF AERONAUTICS"	2410830.87
"OFFICE OF THE ATTORNEY GENERAL"	2363354.69
"LAW ENFORCEMENT STANDARDS/TRNG"	2260343.73
"DEPT OF FINANCE & ADMINISTRATN"	2023778.78
"AR STATE CLAIMS COMMISSION"	2007996.38
"ARKANSAS SOYBEAN BOARD"	1533591.63
"STATE BD - COLLECTION AGENCIES"	1485411.72
"HOUSE OF REPRESENTATIVES"	1477882.92
"STATE MEDICAL BOARD"	1353486.34
"AR GEOGRAPHIC INFO SYST OFC"	1259301.74
"SUPREME COURT"	1256520.52
"DEPT OF LABOR AND LICENSING"	1195316.87
"AR STATE BOARD OF NURSING"	1146712.80
"DEPT OF THE INSPECTOR GENERAL"	1089852.63
"DAH - ARKANSAS ARTS COUNCIL"	1044550.83
"DEPARTMENT OF LABOR"	1037471.86
"ASSESSMENT COORDINATION DEPT"	1034751.18
"STATE SECURITIES DEPARTMENT"	1007047.38
"COURT OF APPEALS"	861882.38
"LEGISLATIVE RESEARCH-DISBURSNG"	838051.21
"DEPT OF ENERGY AND ENVIRONMENT"	797894.92
"AR WATERWAYS COMMISSION"	759658.63
"OFFICE OF THE GOVERNOR"	691100.73
"ARKANSAS MINORITY HEALTH COMM"	686517.81
"ARKANSAS SENATE"	656506.09
"GOVERNOR'S MANSION COMMISSION"	632244.75
"DFA - DIVISION OF RACING"	628221.77
"STATE BOARD OF PHARMACY"	616342.18
"DEPT OF TRANSFORM & SHARED SVC"	612291.64
"DEPT OF EDUCATION"	553927.27
"AR SPINAL CORD COMMISSION"	498032.15
"DFA - ALCOH BEV CONTROL DIV"	471729.36
"OFC OF PROSECUTOR COORDINATOR"	452545.03
"OFFICE OF THE LIEUTENANT GOV"	423507.87
"STATE BOARD OF ACCOUNTANCY"	397715.76
"AR REAL ESTATE COMMISSION"	393119.28
"CONTRACTOR'S LICENSING BD"	389404.31
"POST-PRISON TRANSFER BOARD"	318851.28
"ST BD ELECTION COMMISSIONERS"	287098.40
"MARTIN LUTHER KING JR COMM"	224858.56
"AR ST BD OF APR, ABSTR, HM INS"	207353.32
"AR TOBACCO SETTLEMENT COMM"	193306.91
"LIQUEFIED PETROLEUM GAS BOARD"	177750.91
"JUD DISC & DISABILITY COMM"	154930.25
"STATE BD PROF ENG & PROF SURV"	144602.82
"ARKANSAS ETHICS COMMISSION"	138843.29
"AR SENTENCING COMMISSION"	131741.93
"ARKANSAS BEEF COUNCIL"	120302.45
"ST BD OF EXAMINERS COUNSELING"	113458.85
"AR MANUFACTURED HOME COMM"	96329.73
"STATE BD OF DENTAL EXAMINERS"	94724.43
"PROF BAIL BONDSMAN LICENSING"	92147.18
"FIRE PROTECTION LICENSING BD"	85790.77
"AR RICE RESEARCH & PROM BD"	81296.45
"AR TOWING AND RECOVERY BOARD"	74543.72
"HEALTH SERVICES PERMIT AGENCY"	71654.41
"AR BD ARCHITECT LAND INT DSN"	65768.35
"VETERANS CHILD WELFARE SERVICE"	58252.70
"ARKANSAS MOTOR VEHICLE COMM"	55970.55
"ST BD OF EXAMINERS PSYCHOLOGY"	54204.42
"STATE BD OF BARBER EXAMINERS"	46494.88
"STATE ATHLETIC COMMISSION"	43823.37
"AR ST BD OF PHYSICAL THERAPY"	40413.56
"STATE BD OF CHIROPRACTIC EXAM"	38313.24
"CAPITOL ZONING COMMISSION"	35390.49
"SOCIAL WORK LICENSING BOARD"	33715.24
"STATE BOARD OF OPTOMETRY"	31978.88
"EXAM SPEECH-LANG PATH & AUD BD"	23551.27
"AUCTIONEER'S LICENSING BOARD"	23106.78
"ST BD OF DISPENSING OPTICIANS"	20843.62
"CORN & GRAIN SORGHUM PROM BD"	18947.21
"AR DIETETICS LICENSING BD"	11373.79
"ST BD REG FOR PROF GEOLOGIST"	10930.70
"DISABLED VETERANS SERVICE OFC"	6642.09
"DEPT OF HEALTH"	6376.03
"DEPT OF THE MILITARY"	6372.49
"HEARING INSTRUMENT DISPENSERS"	6209.74
"DEPT OF VETERANS AFFAIRS"	5772.54
"ALCOHOL/DRUG ABUSE COUNSELORS"	5751.24
"AR BD OF PODIATRIC MEDICINE"	3625.00
"MUNICIPAL AID"	3594.91
"ST BD ACUPUNCTURE & REL TECH"	1498.29
"AR ST BD OF ATHLETIC TRAINING"	1032.00
