"Vendor Name","Payment Total"
"PULASKI COUNTY",43599323.96
"BENTON COUNTY",32656122.77
"WASHINGTON COUNTY",27624833.73
"CITY OF NORTH LITTLE ROCK",21547876.98
"CITY OF LITTLE ROCK",18058637.04
"SALINE COUNTY",17750890.31
"CITY OF FORT SMITH",17560144.95
"SEBASTIAN COUNTY",17402705.89
"GARLAND COUNTY",16861852.67
"FAULKNER COUNTY",15517932.16
"CRAIGHEAD COUNTY",13767331.63
"WHITE COUNTY",11286863.26
"JEFFERSON COUNTY",10787397.60
"LONOKE COUNTY",10612184.84
"POPE COUNTY",10192920.00
"CITY OF WEST MEMPHIS",9267367.02
"CRAWFORD COUNTY",9118586.48
"CRITTENDEN COUNTY",8722452.65
"BAXTER COUNTY",8417713.87
"UNION COUNTY",8228052.43
"CITY OF FAYETTEVILLE",7439573.39
"CITY OF JONESBORO",7123067.43
"INDEPENDENCE COUNTY",7077959.64
"CITY OF SPRINGDALE",6918814.43
"CITY OF PINE BLUFF",6890956.02
"CITY OF HOT SPRINGS",6769617.12
"GREENE COUNTY",6511846.37
"BOONE COUNTY",6423392.23
"MILLER COUNTY",6384137.95
"CITY OF SILOAM SPRINGS",6210455.86
"HOT SPRING COUNTY",5899139.67
"LITTLE ROCK WASTEWATER UTILITY",5396754.93
"CARROLL COUNTY",5334129.48
"CITY OF ROGERS",5277055.87
"COLUMBIA COUNTY",5270024.87
"CITY OF PRAIRIE GROVE",5194163.57
"OUACHITA COUNTY",5122017.52
"CITY OF CONWAY",5054465.15
"SPRINGDALE WATER & SEWER COMMISSION",5045716.14
"CITY CORPORATION",5028974.23
"MISSISSIPPI COUNTY GOVERNMENT",5022178.09
"CLEBURNE COUNTY",4799075.81
"POLK COUNTY",4764623.24
"JOHNSON COUNTY",4707131.25
"YELL COUNTY",4582422.79
"LOGAN COUNTY",4422945.80
"CITY OF MAGNOLIA",4282970.68
"CITY OF BENTONVILLE",4271535.62
"CLARK COUNTY",4186062.48
"CONWAY COUNTY",4180219.90
"ARKANSAS COUNTY",4138605.45
"POINSETT COUNTY",4078750.61
"SHARP COUNTY",4012059.77
"ASHLEY COUNTY",3992699.88
"GRANT COUNTY",3933132.53
"CROSS COUNTY",3908274.09
"FRANKLIN COUNTY",3880827.70
"HOWARD COUNTY",3868951.92
"HEMPSTEAD COUNTY",3859822.16
"VAN BUREN COUNTY",3813708.18
"MARION COUNTY",3790581.04
"MONTGOMERY COUNTY",3738021.20
"MADISON COUNTY",3696662.95
"JACKSON COUNTY",3601036.33
"CITY OF LEWISVILLE",3566492.11
"CITY OF SEARCY ARKANSAS",3551046.35
"COUNTY OF RANDOLPH",3510205.55
"SCOTT COUNTY",3480950.26
"DREW COUNTY",3441916.22
"STONE COUNTY",3425888.90
"NEVADA COUNTY",3337559.39
"IZARD COUNTY",3303787.34
"ST FRANCIS COUNTY",3272008.32
"CITY OF PARAGOULD",3260187.12
"CITY OF JACKSONVILLE",3245776.51
"NEWTON COUNTY",3237720.13
"FULTON COUNTY",3226921.58
"LAWRENCE COUNTY",3181687.97
"COMMUNITY WATER SYSTEM INC",3098264.00
"SEVIER COUNTY",3036187.00
"CLAY COUNTY",2926748.67
"PHILLIPS COUNTY",2896464.25
"CITY OF SHERWOOD",2884369.73
"PERRY COUNTY",2849166.01
"LITTLE RIVER COUNTY",2836997.97
"PIKE COUNTY",2738655.22
"DESHA COUNTY",2719291.77
"CITY OF BENTON",2716662.03
"SEARCY COUNTY",2685211.34
"BRADLEY COUNTY",2680505.83
"LINCOLN COUNTY",2648476.99
"LAFAYETTE COUNTY",2639133.27
"CITY OF MOUNTAIN VIEW ARKANSAS",2591482.67
"CITY OF TEXARKANA",2565640.03
"CITY OF WYNNE",2490403.29
"ROGERS WATER UTILITIES",2474682.49
"CITY OF BEEBE",2428455.70
"CITY OF ARKADELPHIA",2419156.51
"CITY OF FORT SMITH INC",2409121.04
"PRAIRIE COUNTY",2381496.51
"CITY OF RUSSELLVILLE",2365012.91
"CLEVELAND COUNTY",2336566.90
"CITY OF BELLA VISTA",2291996.00
"DALLAS COUNTY",2245162.91
"CHICOT COUNTY",2227435.96
"WOODRUFF COUNTY",2179530.99
"CITY OF CABOT",2110431.61
"CALHOUN COUNTY",2048385.74
"CITY OF VAN BUREN",1880420.55
"CITY OF NEWPORT",1830047.38
"CITY OF MAUMELLE",1756817.60
"MONROE COUNTY",1743731.67
"CITY OF BRYANT",1735143.72
"CITY OF BATESVILLE",1613179.57
"CITY OF FORREST CITY",1534762.46
"CITY OF EL DORADO",1490854.95
"CITY OF CENTERTON",1383792.34
"CITY OF BLYTHEVILLE",1379310.52
"LEE COUNTY ARKANSAS",1335958.61
"MALVERN WATER WORKS",1277793.56
"CITY OF PARIS",1266996.83
"CITY OF CAMDEN",1119625.51
"CITY OF MARION",1080615.78
"CITY OF HARRISON",1073995.46
"LEE COUNTY",1017557.97
"CITY OF BRADLEY",964342.65
"CITY OF WALNUT RIDGE",946487.36
"CITY OF HELENA-WEST HELENA",916165.41
"CITY OF SHERIDAN",901762.33
"CITY OF HOPE",900627.48
"CITY OF GLENWOOD",897073.69
"CITY OF DEQUEEN",885732.51
"CITY OF OSCEOLA",885653.34
"CITY OF HAMBURG",883497.93
"CITY OF ALMA",883287.64
"CITY OF MALVERN",881808.46
"CITY OF STUTTGART",868749.96
"CITY OF DERMOTT",830173.47
"JOHNSON COUNTY OFFICE OF THE COUNTY JUDG",818631.06
"CITY OF MOUNTAIN HOME STREET FUND",801375.26
"CITY OF BEARDEN",793084.28
"CITY OF MONTICELLO",779312.88
"CITY OF LOWELL",778048.71
"CITY OF CROSSETT",761504.34
"CITY OF PRESCOTT",758395.80
"CITY OF CLARKSVILLE",742289.69
"CITY OF GREENWOOD",741865.05
"CITY OF MENA",738636.80
"HEBER SPRINGS WATER & WASTERWATER UTILIT",711349.40
"CLARENDON WATERWORKS",698278.29
"CITY OF SMACKOVER",687890.74
"CITY OF FARMINGTON",654669.56
"CITY OF DUMAS",641562.26
"CITY OF POCAHONTAS",630450.92
"CITY OF HEBER SPRINGS",612626.90
"FOURCHE ISLAND DRAINAGE DISTRICT NO 2 OF",611943.56
"CITY OF DARDANELLE",598852.41
"CITY OF MORRILTON",593717.52
"CITY OF TRUMANN",581575.29
"CITY OF CORNING",526711.88
"CITY OF LINCOLN",525980.52
"CITY OF PEA RIDGE",524960.26
"CITY OF WARD",513683.77
"BENTON COUNTY WATER AUTHORITY #5",505104.00
"CITY OF WARREN",504094.33
"CITY OF MCGEHEE",492736.26
"CITY OF HASKELL",485546.44
"CITY OF CARLISLE",484554.92
"CITY OF CAMMACK VILLAGE",482418.06
"CITY OF BARLING",479174.14
"CITY OF BERRYVILLE",475482.94
"CITY OF MANILA",464710.72
"CITY OF CHEROKEE VILLAGE",457239.23
"CITY OF GREENBRIER",452343.59
"CITY OF NASHVILLE",451669.01
"CITY OF ENGLAND",447179.74
"CITY OF HUNTSVILLE",439347.83
"CITY OF WHITE HALL",439250.68
"CITY OF CAVE SPRINGS",426447.68
"CITY OF SHANNON HILLS",417919.66
"WYNNE WATER UTILITIES",417689.05
"CITY OF BALD KNOB",416584.19
"CITY OF EARLE",414757.74
"MISSISSIPPI COUNTY",412308.65
"CITY OF PARKIN",409404.16
"CITY OF MCNEIL",402717.78
"CITY OF HOXIE",398152.97
"CITY OF ASHDOWN",395775.05
"CITY OF CLARENDON",394015.75
"PULASKI COUNTY GOVERNMENT",391959.50
"CITY OF GENTRY",386873.20
"CITY OF BOONEVILLE",385520.17
"CITY OF TONTITOWN",363488.26
"FAULKNER CO PUBLIC FACILITIES BOARD",360008.53
"CITY OF PIGGOTT",358342.48
"CITY OF JOHNSON",356613.29
"CITY OF MULBERRY",350250.73
"CITY OF STAR CITY",349958.81
"CITY OF LONOKE",349361.14
"CITY OF OZARK",347870.17
"CITY OF GRAVETTE",346596.47
"CITY OF NORMAN",346072.16
"RANDOLPH COUNTY",346002.45
"CITY OF EMMET",342068.61
"CITY OF FORDYCE",341705.02
"CITY OF VILONIA",336660.91
"CITY OF WINSLOW",323121.45
"COLUMBIA COUNTY ARKANSAS",323000.00
"OUACHITA COUNTY TREASURER",319624.62
"CITY OF SOUTHSIDE",318092.31
"CITY OF ELKINS",315112.47
"CITY OF TUCKERMAN",313961.68
"CITY OF MARIANNA",313591.75
"CITY OF DEWITT",306583.73
"CITY OF EUREKA SPRINGS",302221.12
"CITY OF BROOKLAND",302109.66
"CITY OF GOSHEN",296487.28
"CITY OF POTTSVILLE",296394.31
"CITY OF SEARCY",295859.43
"CITY OF AUGUSTA",290269.96
"HELENA WEST HELENA PHILLIPS CO PORT AUTH",287613.00
"COUNTY OF GARLAND",286389.20
"CITY OF BRINKLEY",284174.02
"CITY OF AUSTIN",279420.40
"CITY OF WALDRON",277318.57
"COUNTY OF HOT SPRING",275355.00
"CITY OF ALEXANDER",273717.95
"CITY OF WEST FORK",271916.26
"CITY OF CLINTON",271176.49
"CITY OF MAMMOTH SPRING",269938.51
"TOWN OF PATTERSON",266632.86
"CITY OF DECATUR",264532.46
"CITY OF MOUNTAIN VIEW",262400.20
"CITY OF GOSNELL",261682.73
"CITY OF CHARLESTON",260664.44
"CITY OF LITTLE FLOCK",254224.47
"TOWN OF ANTHONYVILLE",250188.97
"LITTLE ROCK MUNICIPAL AIRPORT COMMISSION",250000.00
"CITY OF GREEN FOREST",248361.13
"CITY OF SCRANTON",247844.16
"CITY OF LAKE VILLAGE",245648.33
"CITY OF CAVE CITY",245347.30
"CITY OF FOREMAN",245179.86
"CITY OF EUDORA",240666.77
"CITY OF ATKINS",231394.86
"CITY OF FAIRFIELD BAY",229660.44
"CITY OF HAMPTON",229076.72
"CITY OF STEPHENS",224045.88
"CITY OF DES ARC",217654.57
"CITY OF WRIGHTSVILLE",214629.24
"CITY OF STRONG",209108.00
"CITY OF MOUNTAIN HOME",206852.12
"CITY OF MELBOURNE",204653.71
"CITY OF HARDY",203902.87
"CITY OF JASPER",203789.80
"CITY OF LAKE CITY",202565.68
"CITY OF MARKED TREE",198649.03
"CITY OF HORSESHOE BEND",197605.45
"CITY OF CADDO VALLEY",196585.50
"CITY OF GURDON",196035.91
"CITY OF MURFREESBORO",194500.39
"CITY OF LAVACA",194415.17
"CITY OF LUXORA ARKANSAS",194330.74
"FAULKNER VAN BUREN REGIONAL LIBRARY",193560.00
"CITY OF HARRISBURG",184972.63
"CITY OF EVENING SHADE",184263.91
"CITY OF SALEM",183189.33
"CITY OF BONO",183080.30
"CITY OF GASSVILLE",179354.57
"CITY OF REDFIELD",178562.01
"CITY OF PANGBURN",178396.10
"CITY OF ELM SPRINGS",175512.07
"CITY OF HAZEN",175209.33
"CITY OF RECTOR",175065.34
"CITY OF PERRYVILLE",174389.32
"CITY OF MAYFLOWER",170179.63
"CITY OF DANVILLE",169637.23
"CITY OF RISON",167018.28
"CITY OF LEACHVILLE",165369.63
"10TH JUDICIAL DISTRICT CIRCUIT COURT",164813.63
"CITY OF BULL SHOALS",163860.02
"CITY OF JUDSONIA",158983.67
"CITY OF BAY",158609.98
"TOWN OF HATFIELD",158030.25
"CITY OF LEPANTO",156680.32
"CITY OF MONETTE",155569.29
"BOARD OF GOVERNORS OF DALLAS COUNTY MEDI",155159.10
"CITY OF HIGHFILL",153428.69
"CITY OF CALICO ROCK",153016.09
"WHITE RIVER REGIONAL LIBRARY",151044.00
"CITY OF ROSSTON",151040.02
"GREENE COUNTY JUDGES OFFICE",147409.23
"CITY OF LAMAR",146902.73
"CITY OF MCCRORY",145007.98
"PLUM BAYOU LEVEE DISTRICT",140279.00
"CITY OF MARSHALL",140173.61
"CITY OF BEEDEVILLE",137038.78
"MONTGOMERY COUNTY SHERIFFS OFFICE",135807.06
"CITY OF COTTER",135095.39
"CITY OF STAMPS",131789.41
"CITY OF ASH FLAT",131381.50
"CITY OF KENSETT",127555.31
"CITY OF CEDARVILLE",125239.87
"CITY OF GREERS FERRY",121134.63
"CITY OF HIGGINSON",120846.30
"CITY OF FLIPPIN",118887.31
"TOWN OF SULPHUR ROCK",118513.07
"CITY OF DOVER",116362.89
"CITY OF SWIFTON",115827.79
"CITY OF MANSFIELD",113843.74
"CITY OF CAULKSVILLE",111448.01
"CITY OF MINERAL SPRINGS",110842.37
"CITY OF FIFTY SIX",110531.54
"CITY OF DYER",110184.39
"CITY OF HUGHES",108272.04
"CITY OF HORATIO",107605.74
"CITY OF WALDO",106983.47
"CITY OF VALLEY SPRINGS",106981.18
"CITY OF DIAZ",105513.82
"CITY OF ROSE BUD",103619.14
"CITY OF HACKETT",101975.49
"CITY OF MOUNTAINBURG",101118.47
"CITY OF HECTOR",100802.22
"CITY OF CARAWAY",99376.86
"CITY OF NEWARK",98724.39
"CITY OF VIOLA",97663.28
"CITY OF HOLIDAY ISLAND",97138.74
"BATESVILLE AREA CHAMBER OF COMMERCE",95516.05
"CITY OF LEAD HILL",95368.61
"CITY OF KEISER",95128.12
"CITY OF REYNO",94826.21
"CITY OF KINGSLAND",94622.08
"CITY OF MARMADUKE",92122.00
"CITY OF BLACK ROCK",91827.58
"HOPE WATER & LIGHT",91266.53
"CITY OF OAK GROVE HEIGHTS",91058.01
"CITY OF YELLVILLE",90834.24
"CITY OF SIDNEY",90772.92
"CITY OF GREENLAND",90171.99
"CITY OF OLA",89953.96
"CITY OF HIGHLAND",89687.09
"CITY OF KIBLER",89299.67
"CITY OF MARVELL",89054.74
"TOWN OF BAUXITE",88673.06
"CITY OF DEVALLS BLUFF",87714.85
"CITY OF MADISON",85693.61
"CITY OF MOUNT IDA",84917.76
"CITY OF MCRAE",84744.47
"CITY OF BLUE MOUNTAIN",84467.74
"CITY OF LUXORA",83820.75
"CARROLL AND MADISON LIBRARY SYSTEM",83610.00
"CITY OF GARFIELD",81834.96
"CITY OF TYRONZA",81533.54
"TOWN OF HOLIDAY ISLAND",81198.16
"CITY OF LOCKESBURG",80231.40
"CITY OF DIERKS",78535.22
"CITY OF EAST CAMDEN",78499.63
"CITY OF BRADFORD",77645.19
"CITY OF WOOSTER",77460.23
"CITY OF LAKEVIEW",77210.45
"CITY OF TURRELL",76424.41
"CITY OF PLEASANT PLAINS",76166.94
"CITY OF WILMOT",75944.67
"TOWN OF AVOCA",75828.18
"CITY OF COAL HILL",75198.82
"CITY OF EMERSON",74608.13
"CITY OF MENIFEE",74368.61
"CITY OF MONTROSE",73687.69
"CITY OF IMBODEN",73006.57
"CITY OF NORPHLET",72860.52
"CITY OF OPPELO",71852.06
"TOWN OF QUITMAN",71748.61
"CITY OF TRASKWOOD",71380.57
"CITY OF GOULD",71235.71
"CITY OF BURDETTE",69941.27
"CITY OF LONDON",69580.40
"CITY OF ALTHEIMER",69554.30
"CITY OF HERMITAGE",68224.89
"CITY OF WILSON",66828.60
"CITY OF JUNCTION CITY",63653.14
"CITY OF CALDWELL",62797.49
"CITY OF PLAINVIEW",61817.65
"CITY OF OXFORD",61308.46
"PHILLIPS LEE MONROE REGIONAL LIBRARY",61080.00
"CITY OF MAGAZINE",60631.69
"CITY OF SULPHUR SPRINGS",60508.53
"CITY OF FOUKE",60065.11
"CITY OF GUY",59902.23
"CITY OF CHERRY VALLEY",59634.57
"CITY OF WEINER",59568.79
"CITY OF AMITY",59038.31
"CITY OF HOLLAND",58125.26
"CITY OF FOUNTAIN HILL",57473.21
"CITY OF GARLAND",57462.21
"TOWN OF WICKES",57449.44
"CITY OF WASHINGTON",57259.84
"CITY OF KNOXVILLE",57169.66
"EAST CENTRAL ARKANSAS REGIONAL LIBRARY",57033.00
"BOONE COUNTY LIBRARY",56655.00
"CITY OF BONANZA",56642.14
"CITY OF DIAMOND CITY",56273.85
"CITY OF GILLETT",55959.45
"CITY OF DAMASCUS",55305.91
"CITY OF ALTUS",54985.66
"CITY OF PLUMERVILLE",54564.10
"CITY OF CRAWFORDSVILLE",54243.46
"CITY OF PALESTINE",52638.92
"CITY OF ARKANSAS CITY",52074.76
"COUNTY OF PERRY",51576.00
"CITY OF CALION",51202.90
"CITY OF TAYLOR",51122.28
"CITY OF OAK GROVE",51059.05
"CITY OF COLT",51052.15
"CITY OF ROCKPORT",50252.52
"CITY OF WHEATLEY",50011.37
"VAN BUREN COUNTY COUNTY CLERK",50000.00
"TOWN OF DELAPLAINE",49777.22
"CITY OF JOINER",49699.19
"CITY OF SALESVILLE",49128.59
"CITY OF LEOLA",49033.00
"CITY OF TILLAR",49030.16
"CITY OF HARTFORD",47839.48
"TOWN OF LAFE",47792.72
"CITY OF HUNTINGTON",47650.35
"CITY OF COTTON PLANT",47210.88
"TOWN OF ALPENA",46952.74
"CITY OF SUMMIT",46698.08
"MAYFLOWER WATER SYSTEM",46403.00
"CITY OF FULTON",46227.98
"CITY OF WABBASEKA",45850.66
"COLUMBIA COUNTY LIBRARY",45570.00
"HOT SPRINGS ADVERTISING & PROMOTION COMM",45451.03
"TOWN OF WIDENER",45030.75
"TOWN OF ETOWAH",44919.55
"CITY OF LESLIE",44759.25
"CITY OF GRADY",44622.69
"CITY OF BLEVINS",44559.28
"TOWN OF RAVENDEN",43847.93
"CITY OF MOUNTAIN PINE",43487.74
"CITY OF HUMNOKE",43370.06
"TOLLETTE TOWN",43347.68
"CITY OF TULL",43334.24
"CONWAY COUNTY REGIONAL WATER DIST",43154.46
"CITY OF MOUNT PLEASANT",42454.10
"LITTLE ROCK ADVERTISING & PROMOTION COMM",42371.39
"TOWN OF GRANNIS",42178.95
"CITY OF CENTRAL CITY",41889.05
"CITY OF WILTON",41803.50
"CITY OF WESTERN GROVE",41552.27
"TOWN OF GILLHAM",40895.85
"CITY OF CONCORD",40838.84
"CITY OF BIG FLAT",40534.24
"CITY OF HOLLY GROVE",40027.82
"CITY OF HOPE SHELTER",39586.70
"CITY OF HORSESHOE LAKE",39524.58
"CITY OF BRANCH",38984.06
"CITY OF HUMPHREY",38534.74
"CITY OF ELAINE",38524.62
"CITY OF HARTMAN",38358.40
"CITY OF BANKS",38027.59
"CITY OF SPARKMAN",37588.75
"CITY OF PORTLAND",37274.91
"TOWN OF MAYNARD",36664.45
"CITY OF BELLEVILLE",35506.78
"HEMPSTEAD COUNTY LIBRARY",35427.00
"CITY OF FOUNTAIN LAKE",35310.58
"ERECORDING PARTNERS NETWORK",35280.00
"TOWN OF DYESS",35086.75
"CITY OF NORFORK",34567.16
"TOWN OF POYEN",34166.94
"TOWN OF BEN LOMOND",33364.81
"CITY OF HUTTIG",33303.45
"CITY OF CALE",33079.39
"CITY OF GILMORE",32982.82
"CITY OF CHIDESTER",32910.56
"CITY OF BISCOE",32790.68
"TOWN OF GATEWAY",32411.38
"CITY OF HARRELL",32269.18
"CITY OF PERRYTOWN",32246.39
"JACKSON COUNTY LIBRARY",32238.00
"CITY OF CUSHMAN",32188.38
"CITY OF PRATTSVILLE",32006.50
"TOWN OF BERGMAN",31668.03
"TOWN OF PORTIA",31519.35
"CITY OF TWIN GROVES",31477.02
"LOGAN COUNTY SHERIFFS OFFICE",31170.00
"CITY OF BIGELOW",30942.44
"CITY OF BELLEFONTE",30552.91
"ASSOCIATION OF ARKANSAS COUNTIES",30500.84
"CITY OF HICKORY RIDGE",30464.52
"CITY OF FRANKLIN",30411.31
"CITY OF HAVANA",30080.13
"TOWN OF SUBIACO",29809.55
"TOWN OF OKEAN",29708.62
"CITY OF POLLARD",29437.54
"TOWN OF SAINT CHARLES",29420.77
"CITY OF WILMAR",29363.51
"CITY OF COY",28678.32
"TOWN OF JENNETTE",28671.25
"CITY OF DELIGHT",28247.69
"CITY OF MIDWAY",28025.41
"TOWN OF RUSSELL",27852.13
"CITY OF OIL TROUGH",27819.66
"CITY OF COVE",27373.27
"CITY OF RONDO",26785.84
"CITY OF BUCKNER",26565.77
"CITY OF ALMYRA",26200.37
"CITY OF STRAWBERRY",26038.22
"TOWN OF WINCHESTER",25862.54
"CITY OF LOUANN",25476.79
"CITY OF THORNTON",25200.61
"NORTHEAST YELL COUNTY WATER ASSOCIATION",25059.90
"CITY OF MCDOUGAL",25051.66
"CITY OF CLARKEDALE",24977.53
"TOWN OF DELL",24307.69
"TOWN OF PERRY",24252.08
"TOWN OF SAINT PAUL",23766.50
"TOWN OF ENOLA",23639.50
"CLARKSVILLE CONNECTED UTILITIES",23630.79
"FULTON COUNTY HOSPITAL",23252.89
"CITY OF FISHER",22946.63
"CITY OF PEACH ORCHARD",22895.83
"TOWN OF BIGGERS",22673.10
"CITY OF JACKSONPORT",22646.79
"CITY OF GRUBBS",22375.80
"CITY OF WINTHROP",22341.66
"CITY OF LAKE VIEW",21958.79
"CITY OF MITCHELLVILLE",21781.07
"TOWN OF WILLISVILLE",21335.43
"CITY OF GUION",21267.76
"COLE TITLE COMPANY LLC",20848.49
"CITY OF CASH",20814.64
"CITY OF OGDEN",20536.61
"CITY OF DONALDSON",20442.95
"CITY OF ADONA",20423.00
"TOWN OF HOUSTON",19977.00
"CITY OF PINEVILLE",19731.61
"TOWN OF SHERRILL",19398.70
"TOWN OF BODCAW",19328.35
"COUNTY OF MONROE",19210.00
"CITY OF LYNN",19179.19
"TOWN OF BLUFF CITY",19105.32
"CITY OF PERLA",19104.85
"CITY OF SHIRLEY",18435.82
"WASHINGTON COUNTY ATTN: CIRCUIT CLERK",18415.47
"CITY OF EDMONDSON",18064.11
"CITY OF RATCLIFF",18036.04
"CITY OF LETONA",17841.12
"CITY OF BRIARCLIFF",17543.76
"CITY OF PATMOS",17323.31
"CITY OF BLACK OAK",17320.79
"CITY OF CAMPBELL STATION",17246.39
"TOWN OF MIDLAND",16874.76
"PULASKI COUNTY ATTN: JURY ADMINISTRATOR",16510.63
"CITY OF CARTHAGE",16503.01
"SAINT FRANCIS COUNTY",16392.75
"TOWN OF MAGNESS",16354.34
"CITY OF ST FRANCIS",16205.65
"CITY OF GARNER",15685.30
"TOWN OF KEO",15387.95
"CITY OF LEXA",15387.95
"SEARCY BOARD OF PUBLIC UTILITIES",14991.38
"TOWN OF DENNING",14867.61
"CITY OF ALICIA",14737.22
"BENTON COUNTY ATTN: CIRCUIT CLERK",14456.59
"TOWN OF PERRYTOWN",14447.44
"TOWN OF HUNTER",14383.62
"CITY OF WATSON",14179.35
"CITY OF CASA",13696.03
"CITY OF SUNSET",13678.22
"CITY OF WILLIFORD",13671.06
"CITY OF PYATT",13455.23
"CITY OF ODEN",13380.88
"TOWN OF MORO",13157.83
"TOWN OF OKOLONA",13056.82
"PULASKI COUNTY ATTN: CIRCUIT CLERK",13039.77
"TOWN OF ULM",13009.14
"CITY OF GREENWAY",12934.79
"CITY OF PARKDALE",12786.13
"CITY OF WEST POINT",12637.44
"TOWN OF SEDGWICK",12117.13
"CITY OF FRIENDSHIP",11745.34
"CITY OF GRIFFITHVILLE",11522.40
"CITY OF GUM SPRINGS",11441.86
"CITY OF BENTON STATE OF ARKANSAS",11418.19
"TOWN OF KNOBEL",10927.67
"CITY OF CHESTER",10704.74
"TOWN OF MOUNT VERNON",10704.74
"6TH JUDICIAL CIRCUIT PROSECUTING ATTORNE",10000.00
"CITY OF REED",9663.93
"CITY OF RUDY",9663.93
"TOWN OF OMAHA",9515.28
"TOWN OF VANDERVOORT",9382.38
"TOWN OF MOOREFIELD",9366.60
"CITY OF WHELEN SPRINGS",9339.90
"CITY OF BASSETT",9217.91
"CITY OF HAYNES",9069.22
"TOWN OF TOLLETTE",9058.64
"MARION COUNTY FAIR & LIVESTOCK SHOW",9038.74
"TOWN OF RAVENDEN SPRINGS",8846.22
"CITY OF PORTIA",8716.72
"TOWN OF HIGDEN",8474.54
"TOWN OF ANTOINE",8400.24
"CITY OF EGYPT",8400.24
"CITY OF ST JOE",8189.25
"TOWN OF MARIE",8028.47
"TOWN OF AUBREY",8028.47
"CITY OF BIRDSONG",8003.78
"CITY OF EVERTON",7731.11
"CITY OF POWHATAN",7731.11
"TOWN OF LONSDALE",7656.81
"CITY OF SUCCESS",7285.12
"TOWN OF JERICHO",7285.12
"CRAWFORD COUNTY ATTN: CIRCUIT CLERK",7227.80
"TOWN OF BLACK SPRINGS",7136.41
"TOWN OF PINDALL",7062.12
"CITY OF ZINC",6839.04
"TOWN OF GUM SPRINGS",6764.79
"CITY OF HINDSVILLE",6690.42
"CITY OF DAISY",6611.76
"4TH JUDICIAL CIRCUIT ATTN: JUDGE CRISTI",6500.00
"BENTON COUNTY - 19TH JUD CIR ATTN: JUDGE",6500.00
"TOWN OF MINTURN",6467.44
"CITY OF SMITHVILLE",6467.44
"TOWN OF SOUTH LEAD HILL",6393.07
"TOWN OF FELSENTHAL",6318.73
"JEFFERSON COUNTY ATTN: CIRCUIT CLERK",6296.70
"TOWN OF SPRINGTOWN",6170.01
"TOWN OF GEORGETOWN",6021.35
"TOWN OF MORRISON BLUFF",5798.43
"JOHNSON COUNTY HEALTH AND REHAB LLC",5721.00
"SALINE COUNTY ATTN: CIRCUIT CLERK",5377.07
"MILLER COUNTY ATTN: CIRCUIT CLERK",5338.50
"GARLAND COUNTY ATTN: CIRCUIT CLERK",5216.95
"CITY OF TUPELO",5203.66
"CITY OF AMAGON",5129.28
"CITY OF NIMMONS",5129.28
"TOWN OF ROE",5055.00
"TOWN OF BEAVER",4980.62
"CITY OF DATTO",4831.96
