Classification,Expenditure
GRANTS/AID,12953458667.72
"OPERATING EXPENSES",1291393968.13
"CAPITAL OUTLAY",1249312082.73
CLAIMS,720641266.96
"PROFESSIONAL FEES AND SERVICES",420253126.36
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN",323520805.69
"PERSONAL SERVICES MATCHING",274846811.55
"REGULAR SALARIES",268686255.16
"DEBT SERVICE",77244909.64
"REFUNDS-INVESTMENTS-FUND TRANSFERS",44444435.16
REFUNDS/REIMBURSEMENTS,6336971.45
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN",5148475.44
"RESALE-(COST OF GOODS SOLD)",4767831.79
SCHOLARSHIPS,4167061.95
LOANS,3622949.14
"EXTRA HELP",1405900.05
INVESTMENTS,150000.00
"PROMOTIONAL ITEMS",147766.67
"UNIFORM ALLOWANCE",22863.31
"OTHER FINANCING USES (EXPENSES)",17765.28
"TRANSFER INTER-AGENCY/FUNDS",6132.50
