Vendor,"Vendor DBA",Expenditure
"ARKANSAS BLUE CROSS BLUE SHIELD",,715646917.09
"HMO PARTNERS INC","HEALTH ADVANTAGE",431587209.39
"APC PASSE LLC",,373117998.88
"ARKANSAS CHILDREN'S HOSPITAL",,342301477.39
"ARKANSAS TOTAL CARE",,333167707.04
"STATEWIDE SHARED SERVICES",,330890115.89
"EMPOWER HEALTHCARE SOLUTIONS LLC",,329372395.73
"CELTIC INSURANCE COMPANY",,308818147.19
"PAYROLL EXPENSE",,290705937.27
"QCA HEALTH PLAN INC",,189950623.28
"QUALCHOICE LIFE AND HEALTH INSURA",,186650042.48
"SPRINGDALE PUBLIC SCHOOL DISTRICT 50",,165472595.46
"NAVITUS HEALTH SOLUTIONS LLC",,164973859.23
"HMO PARTNERS INC",,152501503.21
"UNIV HOSPITAL OF ARKANSAS",,131219984.59
"KIEWIT INFRASTRUCTURE SOUTH CO. & M",,125483771.37
"LITTLE ROCK SCHOOL BOARD",,116863550.82
"FORT SMITH SCHOOL DISTRICT 100",,106462768.95
"BAPTIST HEALTH MEDICAL CENTER","BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK",103771437.18
"PENSION & RETIREMENT BENEFITS-HIGHWAY",,101480751.00
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIEN",,99259780.25
"BAPTIST HEALTH",,98488963.93
"WELLPATH LLC",,83402784.39
"PENSION & RETIREMENT BENEFITS-TEACHERS",,78861093.89
"GRANITE MOUNTAIN QUARRIES",,73466977.19
"BENTONVILLE SCHOOL DISTRICT 6",,73126541.49
"DELOITTE CONSULTING LLP",,69532956.76
"ROGERS SCHOOL DISTRICT",,69060603.56
"DEPT OF WORKFORCE SERVICES",,68359895.13
"DEPARTMENT OF HIGHER EDUCATION",,68226272.49
"DELTA ASPHALT OF ARK.INC.",,67985664.12
"REDSTONE CONST. GROUP INC.",,67471533.53
"CARESOURCE PASSE LLC",,64184893.26
"U S BANK NA EP-MN-WS3T",,63966452.00
"N LITTLE ROCK SPECIAL SCHOOL DISTRICT",,63823974.93
