Type	Amount
INTERGOVERNMENTAL	8800877495.57
"TRANSFER IN"	8161602985.63
"CONSUMERS SALES AND USE TAX REVENUE"	3468337109.41
"PERSONAL TAX REVENUE"	3053436700.21
"LICENSE FEES PERMITS CHARGES FOR SERVICE"	2360028568.26
"OTHER TAX REVENUE"	1254075798.73
"MISCELLANEOUS REVENUE"	1148546039.51
"CORPORATE TAX REVENUE"	651793189.94
"LOTTERY COLLECTIONS"	500932650.50
"MOTOR FUEL TAX REVENUE"	385477672.04
"INVESTMENT EARNINGS"	374473401.39
"ISSUANCE OF DEBT"	1665068.14
"SEIZED ASSETS"	1141142.05
"BENEFICIARY DEPOSITS"	584.88
"PRIOR YEAR ADJUSTMENT"	-327.00
"REFUNDS OF REVENUE"	-932653912.15
