Agency	"Amount Paid"
"AUDITOR OF STATE"	5509400.43
"AR PUBLIC DEFENDER COMMISSION"	117736.59
"STATEWIDE SHARED SERVICES"	35500.00
"DFA - OFC OF CHILD SUPPORT ENF"	26848.14
"STATE MEDICAL BOARD"	13100.00
"AR STATE BOARD OF NURSING"	11550.00
"DEPARTMENT OF EDUCATION"	9010.00
"DEPARTMENT OF CORRECTION"	8585.00
"CONTRACTOR'S LICENSING BD"	6720.00
"AR DEPARTMENT OF HEALTH"	6055.00
"STATE BOARD OF PHARMACY"	6050.00
"DEPT OF PARKS AND TOURISM"	5970.00
"DEVELOPMENT FINANCE AUTHORITY"	5695.00
"PROF BAIL BONDSMAN LICENSING"	4165.00
"DIV OF ENVIRONMENTAL QUALITY"	3995.00
"DFA - ALCOH BEV CONTROL DIV"	3960.00
"AR REAL ESTATE COMMISSION"	3900.00
"HOUSE OF REPRESENTATIVES"	3775.00
"DFA - DIVISION OF RACING"	3315.00
"AR DEPT OF HUMAN SERVICES"	3080.00
"DEPT OF ARKANSAS STATE POLICE"	3060.00
"STATE BD OF DENTAL EXAMINERS"	2860.00
"DEPT OF COMMERCE"	2750.00
"STATE BOARD OF ACCOUNTANCY"	2640.00
"AR ECONOMIC DEVELOPMENT COMM"	2635.00
"DEPT OF LABOR AND LICENSING"	2580.00
"DEPT OF WORKFORCE SERVICES"	2575.00
"STATE INSURANCE DEPARTMENT"	2380.00
"DEPT OF FINANCE & ADMINISTRATN"	2160.00
"AR ST BD OF APR, ABSTR, HM INS"	2160.00
"OIL AND GAS COMMISSION"	2125.00
"AR TOWING AND RECOVERY BOARD"	1980.00
"STATE BD PROF ENG & PROF SURV"	1920.00
"ST BD ELECTION COMMISSIONERS"	1920.00
"STATE BD OF BARBER EXAMINERS"	1660.00
"SCHOOL FOR THE BLIND"	1615.00
"AR DEPT OF VETERAN AFFAIRS"	1560.00
"STATE BOARD OF OPTOMETRY"	1540.00
"SCHOOL FOR THE DEAF"	1530.00
"ST BD OF EXAMINERS COUNSELING"	1500.00
"FIRE PROTECTION LICENSING BD"	1440.00
"CAPITOL ZONING COMMISSION"	1380.00
"ALCOHOL/DRUG ABUSE COUNSELORS"	1380.00
"DEPARTMENT OF LABOR"	1200.00
"AR BD ARCHITECT LAND INT DSN"	1200.00
"DEPARTMENT OF AGRICULTURE"	1150.00
"ARKANSAS MOTOR VEHICLE COMM"	1080.00
"EDUCATIONAL TELEVISION DIV"	1080.00
"AR CRIME INFORMATION CENTER"	1020.00
"SOCIAL WORK LICENSING BOARD"	1020.00
"DEPT OF PARKS HERITAGE & TOUR"	1020.00
	1000.00
"ARKANSAS STATE LIBRARY"	840.00
"AR ST BD OF PHYSICAL THERAPY"	840.00
"AUCTIONEER'S LICENSING BOARD"	815.00
"STATE ATHLETIC COMMISSION"	600.00
"STATE BD OF CHIROPRACTIC EXAM"	500.00
"LIQUEFIED PETROLEUM GAS BOARD"	360.00
"AR WATERWAYS COMMISSION"	300.00
"STATE BD - COLLECTION AGENCIES"	120.00
"TREASURER OF STATE"	100.00
