Classification,Expenditure
GRANTS/AID,11632369431.42
"OPERATING EXPENSES",1157674993.28
"CAPITAL OUTLAY",1055726980.57
CLAIMS,631900196.71
"PROFESSIONAL FEES AND SERVICES",368624207.06
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN",288272620.05
"PERSONAL SERVICES MATCHING",241155094.44
"REGULAR SALARIES",234753733.36
"DEBT SERVICE",75202592.57
"REFUNDS-INVESTMENTS-FUND TRANSFERS",39594512.15
REFUNDS/REIMBURSEMENTS,5513686.81
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN",4494461.88
"RESALE-(COST OF GOODS SOLD)",4287550.96
SCHOLARSHIPS,4076898.39
LOANS,2248918.92
"EXTRA HELP",1221616.22
INVESTMENTS,150000.00
"PROMOTIONAL ITEMS",118308.65
"UNIFORM ALLOWANCE",17897.84
"TRANSFER INTER-AGENCY/FUNDS",6132.50
