Type,Amount
INTERGOVERNMENTAL,8751835133.90
"TRANSFER IN",8130300753.35
"CONSUMERS SALES AND USE TAX REVENUE",3430112816.28
"PERSONAL TAX REVENUE",2993894975.30
"LICENSE FEES PERMITS CHARGES FOR SERVICE",2351671931.10
"OTHER TAX REVENUE",1243185899.88
"MISCELLANEOUS REVENUE",1110768665.25
"CORPORATE TAX REVENUE",641577649.54
"LOTTERY COLLECTIONS",500932650.50
"MOTOR FUEL TAX REVENUE",382181354.79
"INVESTMENT EARNINGS",360205886.88
"ISSUANCE OF DEBT",1665068.14
"SEIZED ASSETS",1141142.05
"BENEFICIARY DEPOSITS",584.88
"PRIOR YEAR ADJUSTMENT",-327.00
"REFUNDS OF REVENUE",-917085338.67
