Classification	Expenditure
GRANTS/AID	12722033917.38
"OPERATING EXPENSES"	1257798659.90
"CAPITAL OUTLAY"	1193317966.23
CLAIMS	697201492.88
"PROFESSIONAL FEES AND SERVICES"	409180275.61
"BENEFITS-RETIREMENT AND UNEMPLOYMENT BEN"	311025222.91
"PERSONAL SERVICES MATCHING"	271446164.13
"REGULAR SALARIES"	257821171.07
"DEBT SERVICE"	75420363.32
"REFUNDS-INVESTMENTS-FUND TRANSFERS"	39594512.15
REFUNDS/REIMBURSEMENTS	6153804.15
"TRAVEL-CONFERENCE FEES AND RELATED EXPEN"	5024925.78
"RESALE-(COST OF GOODS SOLD)"	4692322.54
SCHOLARSHIPS	4127294.07
LOANS	3622949.14
"EXTRA HELP"	1343017.87
INVESTMENTS	150000.00
"PROMOTIONAL ITEMS"	143853.36
"UNIFORM ALLOWANCE"	20954.62
"OTHER FINANCING USES (EXPENSES)"	17765.28
"TRANSFER INTER-AGENCY/FUNDS"	6132.50
