Agency	Expenditure
"AR DEPT OF HUMAN SERVICES"	8349278321.35
"DEPARTMENT OF EDUCATION"	4046705101.99
"AR DEPT OF TRANSPORTATION"	1932973017.75
"STATEWIDE SHARED SERVICES"	699628901.53
"DFA - OFC OF ARKANSAS LOTTERY"	193669680.38
"AR DEPARTMENT OF HEALTH"	184950818.21
"DEPT OF EMERGENCY MANAGEMENT"	177888609.07
"DEPARTMENT OF HIGHER EDUCATION"	134343806.41
"DEPARTMENT OF CORRECTION"	128836117.41
"AR TEACHER RETIREMENT SYSTEM"	128468752.50
"DEPT OF WORKFORCE SERVICES"	124193659.41
"AUDITOR OF STATE"	119459654.32
"AR ECONOMIC DEVELOPMENT COMM"	106032377.98
"DEPT OF CORRECTIONS"	101837091.54
"STATE INSURANCE DEPARTMENT"	86751604.29
"DEPT OF PARKS AND TOURISM"	79864202.33
"AR GAME AND FISH COMMISSION"	65837162.99
"DFA - DISBURSING OFFICER"	62535067.55
"DEPT OF ARKANSAS STATE POLICE"	59310845.49
"DIV OF ENVIRONMENTAL QUALITY"	58238455.54
"DEPT OF FINANCE AND ADMIN"	52252729.54
"DEPT OF INFORMATION SYSTEMS"	43700989.04
"DEPT OF CAREER EDUCATION"	42256854.37
"AR DEPT OF THE MILITARY"	42159620.78
"ADWS - REHABILITATION SERVICES"	39213122.93
"DEPT OF COMMUNITY CORRECTION"	38823448.86
"DFA - REVENUE SERVICES DIV"	33894499.34
"DEPT OF AGRICULTURE"	32608734.21
"SECRETARY OF STATE"	27474004.26
"AR PUBLIC EMPLOYEES RETIREMENT"	25592201.97
"DFA - OFC OF CHILD SUPPORT ENF"	23351720.84
"DEPT OF COMMERCE"	21415106.84
"ADMIN OFFICE OF THE COURTS"	21258186.73
"DEPARTMENT OF AGRICULTURE"	18925160.85
"DISABILITY DETERMINATION"	17893787.27
"AR NATURAL RESOURCES COMM"	16476978.44
"TSS - DIV BUILDING AUTHORITY"	15652328.20
"AR DEPT OF VETERAN AFFAIRS"	15496772.63
"DEVELOPMENT FINANCE AUTHORITY"	13384045.04
"WORKERS' COMPENSATION COMM"	12688359.80
"STATE CRIME LABORATORY"	11774223.63
"DAH - CENTRAL ADMINISTRATION"	10349867.20
"EDUCATIONAL TELEVISION DIV"	8952931.60
"TREASURER OF STATE"	8101802.23
"AR PUBLIC DEFENDER COMMISSION"	7305463.84
"LAND DEPARTMENT"	5429050.60
"BUREAU OF LEGISLATIVE RESEARCH"	4832679.27
"ARKANSAS STATE LIBRARY"	4643458.25
"DEPT OF PARKS HERITAGE & TOUR"	4160349.76
"OIL AND GAS COMMISSION"	3981732.04
"LEGISLATIVE AUDIT"	3975516.04
"NORTHWEST TECHNICAL INSTITUTE"	3592476.11
"DEPT OF PUBLIC SAFETY"	3370642.78
"AR CRIME INFORMATION CENTER"	3242428.70
"SCHOOL FOR THE DEAF"	3071778.71
"SCHOOL FOR THE BLIND"	2847943.18
"AR PUBLIC SERVICE COMMISSION"	2678047.84
"STATE BANK DEPARTMENT"	2295397.90
"OFFICE OF THE ATTORNEY GENERAL"	2283586.06
"LAW ENFORCEMENT STANDARDS/TRNG"	2167914.83
"AR DEPARTMENT OF AERONAUTICS"	2135814.67
"AR STATE CLAIMS COMMISSION"	2007012.44
"DEPT OF FINANCE & ADMINISTRATN"	1955692.33
"ARKANSAS SOYBEAN BOARD"	1533591.63
"STATE BD - COLLECTION AGENCIES"	1485110.29
"HOUSE OF REPRESENTATIVES"	1466311.84
"STATE MEDICAL BOARD"	1346236.95
"SUPREME COURT"	1252670.44
"AR GEOGRAPHIC INFO SYST OFC"	1227333.69
"DEPT OF LABOR AND LICENSING"	1174420.89
"AR STATE BOARD OF NURSING"	1137753.24
"DEPT OF THE INSPECTOR GENERAL"	1049119.14
"ASSESSMENT COORDINATION DEPT"	1020087.44
"DEPARTMENT OF LABOR"	1011427.70
"DAH - ARKANSAS ARTS COUNCIL"	1004410.54
"STATE SECURITIES DEPARTMENT"	997323.18
"COURT OF APPEALS"	836841.09
"LEGISLATIVE RESEARCH-DISBURSNG"	810036.68
"DEPT OF ENERGY AND ENVIRONMENT"	797894.92
"AR WATERWAYS COMMISSION"	757277.79
"ARKANSAS MINORITY HEALTH COMM"	656310.31
"OFFICE OF THE GOVERNOR"	654523.62
"ARKANSAS SENATE"	653190.13
"STATE BOARD OF PHARMACY"	606342.34
"GOVERNOR'S MANSION COMMISSION"	605529.23
"DFA - DIVISION OF RACING"	595041.36
"DEPT OF TRANSFORM & SHARED SVC"	573475.12
"DEPT OF EDUCATION"	553862.07
"AR SPINAL CORD COMMISSION"	491027.87
"DFA - ALCOH BEV CONTROL DIV"	470523.19
"OFC OF PROSECUTOR COORDINATOR"	422217.17
"OFFICE OF THE LIEUTENANT GOV"	402463.24
"STATE BOARD OF ACCOUNTANCY"	394242.42
"AR REAL ESTATE COMMISSION"	386626.87
"CONTRACTOR'S LICENSING BD"	371336.37
"POST-PRISON TRANSFER BOARD"	312958.47
"ST BD ELECTION COMMISSIONERS"	284848.76
