Vendor,"Vendor DBA",Expenditure
"ARKANSAS BLUE CROSS BLUE SHIELD",,715646917.09
"HMO PARTNERS INC","HEALTH ADVANTAGE",445705944.58
"APC PASSE LLC",,373117998.88
"ARKANSAS CHILDREN'S HOSPITAL",,347119288.81
"ARKANSAS TOTAL CARE",,333167707.04
"STATEWIDE SHARED SERVICES",,332287715.89
"EMPOWER HEALTHCARE SOLUTIONS LLC",,329372395.73
"CELTIC INSURANCE COMPANY",,308818147.19
"PAYROLL EXPENSE",,290720237.15
"QCA HEALTH PLAN INC",,189950623.28
"QUALCHOICE LIFE AND HEALTH INSURA",,186650042.48
"SPRINGDALE PUBLIC SCHOOL DISTRICT 50",,166617736.38
"NAVITUS HEALTH SOLUTIONS LLC",,164973982.89
"HMO PARTNERS INC",,152501503.21
"UNIV HOSPITAL OF ARKANSAS",,139612556.43
"UNIVERSITY OF ARKANSAS FOR MEDICAL SCIEN",,138979350.22
"KIEWIT INFRASTRUCTURE SOUTH CO. & M",,125483771.37
"LITTLE ROCK SCHOOL BOARD",,117675354.46
"FORT SMITH SCHOOL DISTRICT 100",,106806760.19
"BAPTIST HEALTH MEDICAL CENTER","BAPTIST HEALTH MEDICAL CTR-LITTLE ROCK",103771437.18
"PENSION & RETIREMENT BENEFITS-HIGHWAY",,101480751.00
"BAPTIST HEALTH",,99545362.01
"WELLPATH LLC",,83402784.39
"PENSION & RETIREMENT BENEFITS-TEACHERS",,78904562.34
"BENTONVILLE SCHOOL DISTRICT 6",,73741612.35
"GRANITE MOUNTAIN QUARRIES",,73477174.45
"DELOITTE CONSULTING LLP",,69644885.01
"ROGERS SCHOOL DISTRICT",,69437018.10
"DEPT OF WORKFORCE SERVICES",,68359895.13
"DEPARTMENT OF HIGHER EDUCATION",,68226272.49
"DELTA ASPHALT OF ARK.INC.",,67985664.12
"REDSTONE CONST. GROUP INC.",,67471533.53
"CARESOURCE PASSE LLC",,64184893.26
"N LITTLE ROCK SPECIAL SCHOOL DISTRICT",,64040918.96
"U S BANK NA EP-MN-WS3T",,63966452.00
"GAINWELL TECHNOLOGIES LLC",,63576143.77
"U OF A MEDICAL SCIENCES",,62167683.05
"CABOT SCHOOL DISTRICT",,61417338.74
"U OF A FAYETTEVILLE",,59474407.53
"DELTA DENTAL PLAN ARKANSAS",,55499634.48
"BLACKSTONE CONSTRUCTION LLC",,52633877.52
"JONESBORO PUBLIC SCHOOLS",,51718004.02
"BRYANT SCHOOL DISTRICT",,51213893.11
"CONWAY PUBLIC SCHOOLS",,50956998.59
"MCNA INSURANCE COMPANY",,50947100.25
"DEPT OF INFORMATION SYSTEMS",,49864584.72
"ST BERNARDS HOSPITAL INC",,48099347.07
"ATLAS ASPHALT INC",,46934785.06
"KLEO INC",CLASSWALLET,46266539.52
"ARKANSAS CHILDRENS NORTHWEST INC",,45866073.08
"WEST MEMPHIS SCHOOL DISTRICT",,45848799.61
"EMERY SAPP & SONS INC.",,44157568.07
"WEAVER BAILEY CONTRS INC",,43180334.87
"ADOPTION SUBSIDY PAYMENTS",,42217854.12
"ARKANSAS 911 BOARD",,39594512.15
"BENTON SCHOOL DISTRICT",,38028785.26
"SOLUTRAN INC",,37788343.44
"WALGREEN CO",,37588124.23
"VAN BUREN SCHOOL DISTRICT",,35993319.63
"JACKSONVILLE NORTH PULASKI SCHOOL DIST",,35851643.67
"MERCY HOSPITAL FORT SMITH",,35394948.68
"CONWAY HUMAN DEVELOPENT CENTER",,35277673.52
"LITTLE SCHOLARS OF ARKANSAS FOUNDATION",,34920664.64
"MANHATTAN ROAD AND BRIDGE COMPANY",,34778047.31
"PINE BLUFF SAND & GRAVEL CO.",,34760494.76
"SUPERINTENDENT OF FAYETTEVILLE PUBLIC SC",,34534057.01
"CADENCE INSURANCE INC",,33800461.20
"NTT DATA STATE HEALTH CONSULTING LLC",,33138479.73
"AR STATE UNIV - JONESBORO",,32946290.09
"WHITE RIVER MATERIALS INC.",,32665611.45
"PINE BLUFF SCHOOL DISTRICT",,32507672.12
"FOSTER PARENT MEDICAID MILEAGE REIMBURSE",,32494085.34
"MAXIMUS INC",,30412543.59
"TEXARKANA AR SCHOOL DISTRICT",,30000593.51
"STATE OF ARKANSAS",,29796263.78
"ROGERS GROUP INC.",,29298628.21
"PULASKI COUNTY SPECIAL SCHOOL DISTRICT",,29123840.20
ARCARE,,28906503.27
"ALLCARE SPECIALTY PHARMACY LLC",,28761895.70
"AR TEACHER RETIREMENT SYSTEM",,28701875.32
"ARKANSAS VIRTUAL ACADEMY",,28468172.48
"OPTUM GOVERNMENT SOLUTIONS INC",,27822409.32
"ESTEM PUBLIC CHARTER SCHOOLS",,27769344.12
"SILOAM SPRINGS SCHOOL DISTRICT",,27686358.04
"RITE OF PASSAGE INC",,27316240.38
"CONWAY HUMAN DEVELOPMENT CENTER",,27199237.82
"WALMART INC",,26728178.76
"APAC CENTRAL INCORPORATED",,26691274.85
"WASHINGTON REGIONAL MEDICAL CENTER",,26649390.12
"MERCY HOSPITAL ROGERS",,26295143.52
"ARKANSAS CONNECTIONS ACADEMY INC",,26233522.46
"ROBERTSON CONTRACTORS INC.",,26113475.09
"SUPERINTENDENT OF MARION SCHOOL DISTRICT",,25800774.09
"WHITE COUNTY MEDICAL CENTER",,25545339.23
"RUSSELLVILLE SCHOOL DISTRICT",,24122084.23
"PUBLIC PARTNERSHIPS LLC",,24095755.37
"SHERIDAN SCHOOL DISTRICT",,24025602.87
"HOT SPRINGS SCHOOL DISTRICT",,23999046.32
